Department,Payment date,Payment amount,Payee,Method,Activity
Adult Social Services Directorate,20171108,"4,404.96",FLORENCE AVENUE CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"11,016.92",FRANCES TAYLOR FOUNDATION,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"1,967.04",FREEWAYS TRUST LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"13,121.76",GLENCARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171116,"6,823.60",HAYDON PARK LODGE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"15,730.12",HEATHCOTES(SOUTHERN)LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"5,162.81",HEYWOODS GRANGE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171110,"6,210.90",HOME FROM HOME CARE LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171121,"6,417.93",HOME FROM HOME CARE LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"11,166.60",ILG LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171116,"4,257.40",IN CHORUS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"4,576.03",IN CHORUS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"4,567.63",INSPIRE CARE OUTREACH LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"7,428.24",KENILWORTH RESIDENTIAL HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"42,817.12",LAETUS LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"17,399.85",LIVING AMBITIONS LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171115,"4,322.88",LOTUS CARE HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"83,051.82",LOVING CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"89,195.92",MACINTYRE CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"37,824.89",MCCH SOCIETY LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"7,998.16",MENCAP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"69,868.96",METROPOLITAN HOUSING TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"6,966.24",MR & MRS M PEAKE T/A TOTTERDOWN,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171108,"6,100.07",NATIONAL SOCIETY FOR EPILEPSY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171124,"6,303.41",NATIONAL SOCIETY FOR EPILEPSY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"7,232.44",NORCREST (2000) HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171108,"7,232.44",NORCREST (2000) HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171115,"7,232.44",NORCREST (2000) HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"17,470.36",NORWOOD SCHOOLS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"3,991.69",NUTLEY HALL LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"3,991.60",NUTLEY HALL LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"7,725.86",NUTLEY HALL LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171115,"3,016.44",ORCHARD VALE TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171102,"3,335.31",PARKGATE MANOR,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"2,813.80",POTENSIAL LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171115,"18,614.44",PROSPECTS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171121,"13,534.48",RALEIGH HOUSE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"4,954.40",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171114,"4,954.40",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"14,199.20",Residential Community Care,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"12,701.20",RIDGEWOOD CARE SERVICES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"9,636.56",ROYAL MENCAP SOCIETY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"8,164.32",Sanctuary Homecare Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171107,"8,252.13",SAXON COURT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171110,"2,690.91",SAXON COURT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"5,869.80",Scope,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171121,"6,976.13",SEEABILITY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"21,575.28",SENSE-CHILDREN & ADULT SERVICES,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"2,733.08",Sons of Divine ProvidenceT/a Orione Care,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171107,"17,094.08",SPRING LAKE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171108,"14,726.64",SPRING LAKE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171107,"35,882.33",ST DAVIDS CARE IN THE COMMUNITY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"57,467.81",ST MARYS RESIDENTIAL HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"11,968.24",STALLCOMBE HOUSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171130,"1,396.71",STREETSCENE ADDICTION RECOVERY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"14,979.19",SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"14,496.00",SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"23,133.64",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171106,"3,646.04",THE LEO TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"2,588.70",THE MANOR HOUSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"29,714.44",THE REGARD PARTNERSHIP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"16,834.44",THE WEST OF ENGLAND SCHOOL & COLLEGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171103,"10,795.88",TOTTERDOWN,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"4,847.40",TRACS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171124,"3,293.00",UNITED RESPONSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"56,105.90",VOYAGE CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"8,376.64",Well House Care Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"5,910.90",WESSEX AUTISTIC SOCIETY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171115,"4,486.44",WHITE ROSE CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171109,"4,595.48",WHITMORE VALE HOUSING ASSOCIATION LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171128,"1,438.08",WILLOWMEAD RESIDENTIAL HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"11,175.60",WINSLOW COURT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"9,970.54",ZERO THREE CARE HOMES LLP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171101,"2,143.40",EPAYROLLUK LTD,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,143.40",EPAYROLLUK LTD,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171115,"1,195.70",HESTIA HOUSING & SUPPORT,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,209.32",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,347.42",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,192.42",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,551.38,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,209.32",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,347.42",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,192.42",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,551.38,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,380.16",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,042.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,720.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,265.88",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,508.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"50,132.14",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,839.38",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,339.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,342.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"4,190.28",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,985.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,180.56",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,886.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,049.92",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,635.48",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,563.08,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,979.14,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,870.68",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,977.92",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,696.04",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"7,824.66",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,609.56",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,405.80",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,354.60",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"2,577.21",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,843.64,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"4,104.40",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,265.36",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,883.58",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,273.00",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"3,517.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,169.52",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,978.26,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,865.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,468.48",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,014.78",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171115,"1,340.00",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,380.16",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,042.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,720.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,265.88",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,508.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,836.90",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"49,597.53",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,839.38",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,339.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,342.82",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"4,190.28",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,985.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,180.56",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,886.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,049.92",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,563.08,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,830.14,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,870.68",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,977.92",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,696.04",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"7,824.66",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,609.56",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,417.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,405.80",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,354.60",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"2,577.21",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,843.64,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"4,104.40",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,265.36",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,883.58",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,273.00",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"3,517.84",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,169.52",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,978.26,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,865.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,468.48",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,014.78",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171101,"1,750.60",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171130,"1,750.60",REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171106,705.6,CARE OUTLOOK LTD,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,20171123,660,Cross Sector Leadership Exchange CIC,Invoice,Conference Expenses
Adult Social Services Directorate,20171117,680.4,THE WHITE PAPER CONFERENCE COMPANY LTD,Invoice,Conference Expenses
Adult Social Services Directorate,20171102,"1,842.00",Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20171128,"3,912.00",Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20171115,721.9,CANDREWS CONSULTANCY LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171113,"3,936.08",HANAA Y MEW,Invoice,Consultants Fees
Adult Social Services Directorate,20171120,"1,218.40",LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,20171115,"1,855.97",Musengezi and CO LLP,Invoice,Consultants Fees
Adult Social Services Directorate,20171127,524,PTS IMPROVED OUTCOMES LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171109,"2,632.50",VOXVISION OVERSEAS LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171103,"136,347.23",ONE TRUST,Invoice,Day Care Mutual
Adult Social Services Directorate,20171123,"139,050.07",ONE TRUST,Invoice,Day Care Mutual
Adult Social Services Directorate,20171101,"10,936.72",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171130,"10,936.72",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"10,789.28",HESTIA HOUSING & SUPPORT,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171130,"10,503.28",HESTIA HOUSING & SUPPORT,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171116,"2,413.48",PENDERELS TRUST,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"278,836.79",PENDERELS TRUST LIMITED - DP,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,610.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,053.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,998.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,726.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,741.7,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,103.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,246.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,238.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,232.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"4,271.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,562.7,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,924.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,580.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,072.32",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,666.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,123.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,155.25",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,896,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,948.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"1,460.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"4,416.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,772.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,"2,566.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,712,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171101,536,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
