Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,477935,107836210,11-Sep-14,72.45,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,480276,110033420,10-Sep-14,"1,763.41",RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,480260,110033420,10-Sep-14,482.34,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,FORCED ENTRY INTO HOUSES,480277,110034420,10-Sep-14,505.09,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,480236,110045370,10-Sep-14,600.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20291988,111045500,15-Sep-14,497.21,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20291990,111045500,15-Sep-14,"1,202.69",SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,20291722,111245370,09-Sep-14,359.80,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20291985,111545500,15-Sep-14,670.91,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",475849,11181000L0830E,03-Sep-14,"1,813.35",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",475824,11181000L0830V,03-Sep-14,444.20,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",484722,11181000L08331,15-Sep-14,"1,240.00",DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",484619,11181000L08331,15-Sep-14,937.99,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",475841,11181000L08331,03-Sep-14,"1,212.65",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",484609,11181000L0833A,15-Sep-14,938.00,KEEP CLEAN DRAIN SERVICES,SP0000287
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20291524,111930000,10-Sep-14,"6,525.00",COOLERAID LTD,2011203
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20291983,112045500,15-Sep-14,678.31,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,20291724,112445370,09-Sep-14,46.26,CITY SUBURBAN TREE SURGEONS LIMITED,2016711
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20291989,112945500,15-Sep-14,678.31,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20292376,113813020,22-Sep-14,"2,421.90",WESSEX PRODUCTS (LEASING) LTD,2006818
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20292853,113813020,30-Sep-14,"45,791.78",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20291531,113813020,10-Sep-14,"48,213.07",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20291532,113813020,10-Sep-14,"3,051.60",PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20291534,113813060,10-Sep-14,"1,460.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20291523,114030000,10-Sep-14,"1,296.54",CONDECO LIMITED,2011741
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20292358,11421014K07287,22-Sep-14,480.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20292361,11421014K07287,22-Sep-14,623.58,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20292359,11421014K07287,22-Sep-14,793.73,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20292356,11421014K07287,22-Sep-14,"1,649.93",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,492887,11424537K07061,25-Sep-14,706.23,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,484592,11424537K07061,15-Sep-14,559.05,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,475865,11424537K07241,03-Sep-14,"7,400.24",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,476119,11424537K07241,03-Sep-14,"9,336.66",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,476117,11424537K07301,03-Sep-14,"4,096.16",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,476118,11424537K07301,03-Sep-14,"2,513.32",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,486754,120133380,17-Sep-14,438.87,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,489189,120500510,24-Sep-14,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,479718,120500510,11-Sep-14,594.72,COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,479717,120500510,11-Sep-14,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,479719,120500510,11-Sep-14,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,489188,120500510,24-Sep-14,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,DIRECT2,AGENCY STAFF,489187,120500510,24-Sep-14,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,471070,120643250,15-Sep-14,"18,704.08",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,471070,120643250,15-Sep-14,"2,462.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,486753,120643250,17-Sep-14,358.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,486753,120643250,17-Sep-14,"1,343.90",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20291314,120645540,03-Sep-14,"5,000.00",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20291314,120645540,03-Sep-14,"-5,000.00",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20291486,120645540,05-Sep-14,"3,000.00",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20291486,120645540,05-Sep-14,"-3,000.00",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20292348,120645540,17-Sep-14,"4,643.53",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,20292348,120645540,17-Sep-14,"-4,643.53",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,493486,120746180,26-Sep-14,"35,587.32",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,LOT 3 - ASSET VALUATIONS & RAT,480274,120746200,10-Sep-14,"11,287.83",WILKS HEAD AND EVE,SP0003406
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,COMMUNICATIONS & COMP,I.T. SOFTWARE,479150,121136240,08-Sep-14,"4,705.00",VIEWDATA COMPUTING LTD,SP0002721
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291617,121333590,10-Sep-14,743.00,PURBROOKS LTD,2000088
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291616,121333590,10-Sep-14,"1,204.07",FINANCIAL DATA MANAGEMENT LTD,2003241
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291619,121333590,10-Sep-14,745.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291629,121333590,10-Sep-14,550.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291633,121333590,10-Sep-14,450.00,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20292542,121333590,22-Sep-14,755.00,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291646,121333590,10-Sep-14,470.00,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291649,121333590,10-Sep-14,"2,438.00",IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291650,121333590,10-Sep-14,930.00,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291651,121333590,10-Sep-14,629.17,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291637,121333590,10-Sep-14,"1,072.43",DELTOR COMMUNICATIONS LTD,2017410
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20292540,121333590,22-Sep-14,"5,196.00",DELTOR COMMUNICATIONS LTD,2017410
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20292539,121333590,22-Sep-14,"5,967.00",DELTOR COMMUNICATIONS LTD,2017410
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20291635,121333590,10-Sep-14,844.56,DELTOR COMMUNICATIONS LTD,2017410
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20291640,121333600,10-Sep-14,641.00,ONNEKAS LTD (MARTINS),2007366
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",OP COSTS - QUICKPRINT MACHINE,489652,121430230,22-Sep-14,578.25,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,479154,121430240,08-Sep-14,"6,058.90",CANON,SP0002304
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,481895,121430240,10-Sep-14,"1,615.88",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,481894,121430240,10-Sep-14,"1,667.02",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,477886,122033470,10-Sep-14,499.00,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,484450,122033470,15-Sep-14,128.00,NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,484450,122033470,15-Sep-14,"1,352.00",NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,484450,122033470,15-Sep-14,658.00,NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,484450,122033470,15-Sep-14,128.00,NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20292861,122130010,30-Sep-14,471.20,NEOPOST LTD,2007384
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20291533,122136000,10-Sep-14,"1,742.64",ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20291981,122136000,15-Sep-14,"1,982.70",ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20291991,122136000,15-Sep-14,"1,555.74",TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20291997,122136000,15-Sep-14,"2,771.42",TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,MISC,MISCELLANEOUS EXPENSES,20292882,122138500,30-Sep-14,734.50,MAIL SOLUTIONS UK LTD,2005796
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20291802,123030000,09-Sep-14,"1,608.33",Power Direct,2991000
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",475851,123030000,03-Sep-14,"5,146.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,INDIRECT,HEALTH CARE,480280,123200640,10-Sep-14,"6,824.45",MEDICALS DIRECT SCREENING LTD,SP0006897
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,CHILDCARE VOUCHERS,20292709,123200650,24-Sep-14,21.87,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,CHILDCARE VOUCHERS,20292711,123200650,24-Sep-14,"1,141.28",COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,CHILDCARE VOUCHERS,20291737,123200650,09-Sep-14,105.66,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,CHILDCARE VOUCHERS,20292710,123200650,24-Sep-14,110.48,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,CHILDCARE VOUCHERS,20291738,123200650,09-Sep-14,542.30,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,TRAINING - APPROVED QUALS,20292685,123200760,23-Sep-14,"2,450.00",EHWLC,2018584
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,20291736,123200770,09-Sep-14,"1,150.00",C I P D,2003481
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",484713,123230000,15-Sep-14,"4,912.26",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,SERVICES,OHS SESSIONAL DOCTOR,483725,123234690,15-Sep-14,"7,545.12",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,CATERING,CATERING,20291239,124031000,03-Sep-14,"5,563.25",RICHMOND CATERERS,2010480
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,INDIRECT,TRAINING - APPROVED QUALS,20292851,125000760,26-Sep-14,"1,870.00",The London School of Hygiene & Tropical Medicine,2991000
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,20292480,125000770,18-Sep-14,709.00,THE KAIROS CENTRE LIMITED,2003250
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,DIRECT2,AGENCY STAFF,20292899,126000510,25-Sep-14,"2,368.32",MATRIX SCM LIMITED,2014926
