DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Chief Executives Directorate,07/10/2019, 20.00 ,TFL AUTOSETTLEMENT,PCARD,Miscellaneous Expenses
Chief Executives Directorate,07/10/2019, 20.00 ,TFL AUTOSETTLEMENT,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,09/10/2019, 65.00 ,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,09/10/2019, 99.24 ,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,09/10/2019, 12.15 ,POUNDLAND LTD 1027,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 262.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 233.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 233.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 233.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 302.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 202.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 202.50 ,DVLA VEHICLE TAX,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,10/10/2019, 65.00 ,WANDSWORTH COUNCIL,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,10/10/2019, 97.24 ,TRAVELODGE,PCARD,Miscellaneous Expenses
Chief Executives Directorate,10/10/2019, 753.94 ,BRAKES (ASHFORD),PCARD,Miscellaneous Expenses
Chief Executives Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,10/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,11/10/2019, 201.46 ,TRAINLINE.COM,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,11/10/2019, 478.80 ,EB  CHIEF OFFICERS CON,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Housing & Regeneration Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Environment & Community Services Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Chief Executives Directorate,11/10/2019, 20.00 ,OYSTER AUTO-TOP UP,PCARD,Miscellaneous Expenses
Adult Social Services Directorate,01/10/2019," 7,001.40 ",MULLINVAN LTD,Invoice,External Nursing Care
Adult Social Services Directorate,01/10/2019," 1,454.64 ",SOUTHDOWN NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,01/10/2019," 7,024.64 ",MS I CASTELINO,Invoice,External Residential Care
Adult Social Services Directorate,01/10/2019," 27,367.75 ",ABBEY HOUSE,Invoice,External Residential Care
Environment & Community Services Directorate,01/10/2019," 14,400.00 ",STEPHEN GREW CONSTRUCTION CO. ,Invoice,Contingency Budget
Environment & Community Services Directorate,01/10/2019," 1,541.72 ",AKW MEDI-CARE LTD,Invoice,Materials
Housing & Regeneration Directorate,01/10/2019, 866.40 ,Guardian Industrial Doors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,01/10/2019," 2,802.00 ",1-49 Moira Court RTM,Invoice,Paladin Hire-Dom Dwellings-Vat
Housing & Regeneration Directorate,02/10/2019," 332,079.60 ",PATMORE CO-OPERATIVE LTD,Invoice,Co-Op Management Allowance
Children's Services Directorate,02/10/2019," 5,261.43 ",Street Support Dormwell LTd,Invoice,S17 -  Essentials
Children's Services Directorate,02/10/2019," 2,422.40 ",REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,02/10/2019, 682.33 ,Jennifer Laud Potochinic,Invoice,School Club Income
Children's Services Directorate,02/10/2019, 769.87 ,J & R Sports Limited,Invoice,Materials
Children's Services Directorate,02/10/2019," 2,548.16 ",REDACTED PERSONAL DATA,Invoice,Severance Costs
Children's Services Directorate,02/10/2019," 12,736.42 ",REDACTED PERSONAL DATA,Invoice,Severance Costs
Environment & Community Services Directorate,02/10/2019," 4,620.00 ",PortalPlanQuest Ltd,Invoice,Planning Application Fees
Housing & Regeneration Directorate,02/10/2019," 3,500.00 ",REDACTED PERSONAL DATA,Invoice,Lawn
Children's Services Directorate,03/10/2019, 810.00 ,NETWORK VENTURES LTD,Invoice,Supervised Contact
Housing & Regeneration Directorate,03/10/2019," 5,550.00 ",G & D HIGGINS MECHANICAL SERVI,Invoice,Boiler House Repairs
Chief Executives Directorate,03/10/2019," 538,229.00 ",TFL Surface Transport,Invoice,General Contract Work
Environment & Community Services Directorate,03/10/2019," 6,240.00 ",SE ENGINEERING LIMITED,Invoice,Agency Staff
Children's Services Directorate,03/10/2019, 952.70 ,Aspire Care,Invoice,APC - External Lodgings
Children's Services Directorate,03/10/2019," 2,481.84 ",Mr Simon Recordon,Invoice,Direct Payments to  Clients
Children's Services Directorate,03/10/2019," 1,499.30 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,03/10/2019," 2,189.98 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,03/10/2019," 7,030.08 ",MR & MRS M PEAKE T/A TOTTERDOW,Invoice,External Residential Care
Children's Services Directorate,03/10/2019, 561.70 ,REDACTED PERSONAL DATA,Invoice,Carer Services
Children's Services Directorate,03/10/2019, 621.27 ,REDACTED PERSONAL DATA,Invoice,Carers Introduction Fees
Children's Services Directorate,03/10/2019," 1,347.79 ",REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Children's Services Directorate,03/10/2019," 1,500.00 ",ClassiQue Promotions Ltd,Invoice,Internal Fostering
Children's Services Directorate,03/10/2019, 750.00 ,Asta One LTD,Invoice,S17 - External Lodgings
Children's Services Directorate,03/10/2019," 1,500.00 ",Legacy Gala,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,04/10/2019," 15,730.80 ",Consensus Support Services Ltd,Invoice,External Residential Care
Adult Social Services Directorate,04/10/2019," 26,535.77 ",Grove Care Partnership,Invoice,External Residential Care
Adult Social Services Directorate,04/10/2019," 8,352.76 ",ROTHERHAM METROPOLITAN BOROUGH,Invoice,Aps Shared Lives Scheme
Adult Social Services Directorate,04/10/2019," 4,704.76 ",ASHGALE HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,04/10/2019," 18,059.47 ",ABBEY CARE CENTRE T/A BHAKTI S,Invoice,External Residential Care
Housing & Regeneration Directorate,04/10/2019," 13,716.40 ",NORBURY PROPERTY SERVICES,Invoice,B&B Payments
Adult Social Services Directorate,04/10/2019, 600.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 681.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,057.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,623.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,675.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,046.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,461.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 963.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 672.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 589.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 21,059.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,786.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,878.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 587.28 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 11,575.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,167.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 4,135.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 928.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,307.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,172.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 624.52 ,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,04/10/2019, 719.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,222.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 843.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 4,257.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 912.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,037.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 696.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,782.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 570.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 969.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,751.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 616.92 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 931.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 518.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 747.36 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,961.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,851.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,408.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,645.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 610.12 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 4,448.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,306.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,079.48 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,651.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 821.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,538.88 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,421.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 7,678.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,019.72 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 530.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 4,333.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 733.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 648.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 7,758.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 611.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 693.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 800.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,527.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 811.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 551.08 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,194.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,173.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,578.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,779.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,820.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 810.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 660.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,275.56 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,882.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 553.04 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,714.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,838.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 583.16 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,337.68 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 845.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,566.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 902.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,291.12 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,897.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,626.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 831.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 766.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,069.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,111.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 4,060.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,152.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,101.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 652.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,383.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 574.40 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 902.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,918.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,189.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,220.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 852.28 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,710.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,845.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 13,681.80 ",REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,04/10/2019, 977.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,146.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,425.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,204.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,135.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 5,231.60 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 939.20 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 940.76 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,806.92 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 5,131.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 855.72 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 5,628.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 11,444.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 556.32 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,715.43 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,815.40 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,426.20 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 699.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,04/10/2019, 731.00 ,Free2b Alliance Funding,Invoice,Training
Adult Social Services Directorate,04/10/2019," 1,385.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 544.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,025.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 5,059.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 967.28 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 768.24 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 649.52 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,020.96 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,373.52 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 1,641.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 832.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 932.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 538.16 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 2,315.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 3,308.42 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019," 6,940.00 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2019, 995.84 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
