Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076627,105041520,28-Oct-16,"1,046.00",TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076717,105041520,27-Oct-16,"1,945.00",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076617,105041520,27-Oct-16,341.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076715,105141540,28-Oct-16,60.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076636,105141540,28-Oct-16,180.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1077758,105141540,31-Oct-16,20.00,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076713,105141540,27-Oct-16,190.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076619,105141540,28-Oct-16,90.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076710,105141540,27-Oct-16,70.00,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076637,105141540,27-Oct-16,190.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076626,105141540,27-Oct-16,10.00,TRINITY MEDICAL CENTRE,SP0003735
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076634,105141540,27-Oct-16,80.00,THE PRACTICE FURZEDOWN,SP0005025
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076632,105141540,27-Oct-16,30.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076635,105141540,28-Oct-16,590.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076629,105141540,27-Oct-16,170.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1077759,105141540,28-Oct-16,60.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1077115,105141540,27-Oct-16,20.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1077761,105141540,31-Oct-16,90.00,EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076628,105141540,27-Oct-16,80.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076633,105141540,27-Oct-16,250.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076625,105141540,27-Oct-16,150.00,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076714,105141540,28-Oct-16,120.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076622,105141540,27-Oct-16,100.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076711,105141540,27-Oct-16,30.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076712,105141540,27-Oct-16,20.00,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076620,105141540,27-Oct-16,150.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076630,105141540,28-Oct-16,120.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076623,105141540,27-Oct-16,570.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076631,105141540,27-Oct-16,60.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076624,105141540,27-Oct-16,490.00,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076716,105141540,27-Oct-16,20.00,P AND A KUMAR PRACTICE,SP0008285
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076627,105141540,28-Oct-16,50.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP CHLAMYDIA SCREENING LCS,1076617,105141540,27-Oct-16,90.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076713,105141710,27-Oct-16,480.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076619,105141710,28-Oct-16,10.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076637,105141710,27-Oct-16,60.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076635,105141710,28-Oct-16,10.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1077759,105141710,28-Oct-16,150.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1077115,105141710,27-Oct-16,335.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076628,105141710,27-Oct-16,185.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076711,105141710,27-Oct-16,10.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,HIV RAPID TESTING PILOT,1076623,105141710,27-Oct-16,465.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076715,105341380,28-Oct-16,"3,782.50",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076636,105341380,28-Oct-16,"1,301.18",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076621,105341380,28-Oct-16,211.82,DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077758,105341380,31-Oct-16,998.58,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077758,105341380,31-Oct-16,10.19,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076713,105341380,27-Oct-16,"2,420.00",BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076619,105341380,28-Oct-16,"1,270.92",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076710,105341380,27-Oct-16,"2,965.48",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076637,105341380,27-Oct-16,363.12,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076626,105341380,27-Oct-16,"5,991.48",TRINITY MEDICAL CENTRE,SP0003735
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076634,105341380,27-Oct-16,"1,694.56",THE PRACTICE FURZEDOWN,SP0005025
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076632,105341380,27-Oct-16,907.80,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076635,105341380,28-Oct-16,"3,994.32",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076635,105341380,28-Oct-16,"1,314.51",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076629,105341380,27-Oct-16,"2,420.80",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077759,105341380,28-Oct-16,605.20,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077115,105341380,27-Oct-16,272.34,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077761,105341380,31-Oct-16,"2,602.36",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076628,105341380,27-Oct-16,"1,513.00",SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076633,105341380,27-Oct-16,"1,059.10",THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076625,105341380,27-Oct-16,877.54,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076714,105341380,28-Oct-16,"3,903.54",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076622,105341380,27-Oct-16,"1,210.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076711,105341380,27-Oct-16,"1,210.40",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076712,105341380,27-Oct-16,544.68,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076620,105341380,27-Oct-16,"1,240.66",CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077760,105341380,28-Oct-16,692.92,THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1077760,105341380,28-Oct-16,"2,330.02",THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076630,105341380,28-Oct-16,"3,116.78",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076623,105341380,27-Oct-16,"1,755.08",THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076631,105341380,27-Oct-16,635.46,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076624,105341380,27-Oct-16,574.94,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076716,105341380,27-Oct-16,484.16,P AND A KUMAR PRACTICE,SP0008285
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076627,105341380,28-Oct-16,695.98,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076717,105341380,27-Oct-16,"6,233.56",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076617,105341380,27-Oct-16,"3,782.50",GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,LOCALLY ENHANCED SERVICES,1076618,105341380,27-Oct-16,907.80,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,EY OBESITY PREVENT/TREATMENT,1058764,105741220,10-Oct-16,"1,000.00",THE NATIONAL CHILDBIRTH TRUST,SP0007728
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073242,106340550,24-Oct-16,54.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073242,106340550,24-Oct-16,725.91,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073066,106340550,24-Oct-16,576.86,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073066,106340550,24-Oct-16,34.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1059041,106340550,05-Oct-16,792.72,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1059041,106340550,05-Oct-16,70.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1059066,106340550,05-Oct-16,752.93,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1059066,106340550,05-Oct-16,56.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073249,106340550,24-Oct-16,748.52,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,PRESCRIBING SERVICES,1073249,106340550,24-Oct-16,56.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076715,106341520,28-Oct-16,560.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076636,106341520,28-Oct-16,70.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076713,106341520,27-Oct-16,630.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076619,106341520,28-Oct-16,350.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076637,106341520,27-Oct-16,350.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076634,106341520,27-Oct-16,70.00,THE PRACTICE FURZEDOWN,SP0005025
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076635,106341520,28-Oct-16,490.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076629,106341520,27-Oct-16,350.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077115,106341520,27-Oct-16,140.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077761,106341520,31-Oct-16,700.00,EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076628,106341520,27-Oct-16,70.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076633,106341520,27-Oct-16,770.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076625,106341520,27-Oct-16,420.00,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1077760,106341520,28-Oct-16,70.00,THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076630,106341520,28-Oct-16,350.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076631,106341520,27-Oct-16,140.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076627,106341520,28-Oct-16,280.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076717,106341520,27-Oct-16,70.00,CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,GP LCS CONTRACTS,1076618,106341520,27-Oct-16,70.00,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,Revenue,HEALTH,CVD PREVENTION,1036729,106341940,10-Oct-16,"11,500.00",SOUTH WEST LONDON & ST GEORGES MENTAL HE,SP0000358
WANDSWORTH COUNCIL,PH,,Revenue,VOL ASS,THIRD PARTY PYMT - VOL ASS,1059174,107648090,19-Oct-16,"6,200.00",THINKING WORKS,SP0011280
WANDSWORTH COUNCIL,PH,,Revenue,SERVICES,PROJECT WORK,1061632,108034800,19-Oct-16,"9,585.00",STORM FAMILY CENTRE LTD,SP0002613
WANDSWORTH COUNCIL,PH,,Revenue,SERVICES,PROJECT WORK,1055119,108034800,04-Oct-16,"3,806.65",REGENERATE.COM,SP0002638
WANDSWORTH COUNCIL,PH,,Revenue,VOL ASS,WANDSWORTH VICTIM SUPPORT,1059030,108148050,05-Oct-16,"10,000.00",VICTIM SUPPORT,SP0002027
WANDSWORTH COUNCIL,NGF HS,,Revenue,SERVICES,HIPS,1068767,110034460,18-Oct-16,600.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1061392,111045500,07-Oct-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1061398,111045500,07-Oct-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1064473,112145500,17-Oct-16,275.77,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1064473,112245500,17-Oct-16,415.15,SITA UK LTD,SP0000507
