Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,LOCALLY ENHANCED SERVICES,1027291,105341380,25-Aug-16,"5,991.48",Revenue,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,LOCALLY ENHANCED SERVICES,1027290,105341380,25-Aug-16,"6,233.56",Revenue,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,GP LCS CONTRACTS,1009922,106341520,04-Aug-16,420.00,Revenue,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,GP LCS CONTRACTS,1027290,106341520,25-Aug-16,70.00,Revenue,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,1024775,107836210,22-Aug-16,"1,547.95",Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HS,,SERVICES,HIPS,1018650,110034460,12-Aug-16,"1,620.00",Revenue,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,1016262,111030010,10-Aug-16,548.25,Revenue,MWUK LTD T/A ALEXANDRA,SP0007033
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,GENERAL CONTRACT WORK,1013551,111045370,08-Aug-16,752.50,Revenue,WINDOWFLOWERS LTD,SP0003089
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1014577,111045500,09-Aug-16,"1,202.69",Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1014578,111045500,09-Aug-16,534.79,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1018956,112145500,12-Aug-16,690.92,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,1018957,112945500,12-Aug-16,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,1018651,113813020,11-Aug-16,"1,991.45",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,1018652,113813020,11-Aug-16,"1,851.00",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,1020973,113813020,16-Aug-16,605.25,Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,1008090,113813060,02-Aug-16,"5,525.00",Revenue,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,SERVICES,SERVICES - GENERAL,1008076,114334870,11-Aug-16,650.00,Revenue,EVAC+CHAIR INTERNATIONAL LIMITED,SP0002817
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,1008076,114336000,11-Aug-16,25.00,Revenue,EVAC+CHAIR INTERNATIONAL LIMITED,SP0002817
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1024624,115610000,19-Aug-16,194.03,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1032703,115610000,31-Aug-16,194.03,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",1032704,115610000,31-Aug-16,194.03,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,1014552,120133380,09-Aug-16,710.46,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,1031948,120643250,30-Aug-16,504.00,Revenue,Scott-Moncrieff & Associates,RG0000001
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1030023,120643250,26-Aug-16,229.50,Revenue,HCL HANNE & CO SOLICITORS,SP0002443
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1030023,120643250,26-Aug-16,"1,500.00",Revenue,HCL HANNE & CO SOLICITORS,SP0002443
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022114,120643250,17-Aug-16,"5,428.40",Revenue,ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022114,120643250,17-Aug-16,769.00,Revenue,ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1012735,120643250,05-Aug-16,100.00,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1012735,120643250,05-Aug-16,"5,811.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1026734,120643250,25-Aug-16,"2,000.00",Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1012177,120643250,04-Aug-16,752.82,Revenue,EXPERT IN MIND,SP0004491
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1017845,120643250,11-Aug-16,700.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022060,120643250,17-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022061,120643250,18-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022062,120643250,17-Aug-16,650.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022063,120643250,17-Aug-16,"1,150.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024646,120643250,19-Aug-16,"1,200.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024655,120643250,19-Aug-16,"21,718.75",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024656,120643250,19-Aug-16,"11,390.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024664,120643250,19-Aug-16,550.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024665,120643250,19-Aug-16,570.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024666,120643250,19-Aug-16,575.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024667,120643250,19-Aug-16,700.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024668,120643250,19-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024669,120643250,19-Aug-16,800.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024670,120643250,19-Aug-16,550.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024671,120643250,19-Aug-16,"3,300.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024672,120643250,19-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024675,120643250,19-Aug-16,"1,025.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024677,120643250,19-Aug-16,800.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1024728,120643250,22-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1026736,120643250,23-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1028392,120643250,26-Aug-16,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1017844,120643250,11-Aug-16,"3,500.00",Revenue,11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1028393,120643250,25-Aug-16,"1,000.00",Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022065,120643250,17-Aug-16,794.00,Revenue,DR LIONEL BAILLY,SP0009154
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1012180,120643250,04-Aug-16,"1,550.00",Revenue,DR JULET BUTLER T/A BUTLER CONSULTANCY L,SP0009243
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1011740,120643250,04-Aug-16,500.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1012175,120643250,04-Aug-16,"2,099.99",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1011739,120643250,04-Aug-16,"1,000.00",Revenue,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1017846,120643250,11-Aug-16,"1,140.00",Revenue,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,1022105,120643250,17-Aug-16,720.00,Revenue,DR CHRISTOPHER J B MCEVEDY,SP0010181
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,CONTRACT 7 - VNEB LEGAL,1024638,120645540,22-Aug-16,"1,172.85",Revenue,WINCKWORTH SHERWOOD LLP,SP0006926
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,CONTRACT 4- LITIGATION,1016257,120646160,10-Aug-16,"5,675.85",Revenue,ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,CONTRACT 4- LITIGATION,1022113,120646160,17-Aug-16,"2,934.85",Revenue,ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,CONTRACT 4- LITIGATION,1026555,120646160,23-Aug-16,"1,450.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",1026554,120646170,23-Aug-16,737.50,Revenue,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",1012760,120646170,05-Aug-16,"42,870.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",1012789,120646170,05-Aug-16,"56,260.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1022536,121136240,25-Aug-16,"2,770.00",Revenue,VIEWDATA COMPUTING LTD,SP0002721
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - WEB OFFSET,1015075,121333580,08-Aug-16,"10,551.31",Revenue,GARNETT DICKINSON PRINT LTD,SP0010495
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015080,121333590,08-Aug-16,736.61,Revenue,HALSTAN & CO LTD,SP0001850
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015090,121333590,08-Aug-16,"1,546.41",Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1022377,121333590,17-Aug-16,"1,325.49",Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1022379,121333590,17-Aug-16,453.39,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015081,121333590,08-Aug-16,756.00,Revenue,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015100,121333590,08-Aug-16,773.00,Revenue,SLS PRINT,SP0006470
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015104,121333590,08-Aug-16,961.25,Revenue,SLS PRINT,SP0006470
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,1015073,121333590,08-Aug-16,733.59,Revenue,DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,1015074,121333600,08-Aug-16,634.80,Revenue,DISPLAYS (UK) LTD,SP0010149
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,1015092,121333620,08-Aug-16,950.36,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,1015093,121333620,08-Aug-16,561.56,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1015094,121338500,08-Aug-16,950.40,Revenue,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1015095,121338500,08-Aug-16,"1,925.00",Revenue,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1015097,121338500,08-Aug-16,519.48,Revenue,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,1012731,122033470,05-Aug-16,816.80,Revenue,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,HEALTH CARE,1019806,123200640,31-Aug-16,"10,502.03",Revenue,BUPA INSURANCE LIMITED,SP0008413
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,HEALTH CARE,1019806,123200640,31-Aug-16,"110,547.08",Revenue,BUPA INSURANCE LIMITED,SP0008413
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,CHILDCARE VOUCHERS,1017130,123200650,12-Aug-16,735.93,Revenue,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,IN-SERVICE TRAINING-SLA,1012851,123200740,09-Aug-16,650.00,Revenue,MARY FOSTER CONSULTING,SP0008493
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,TRAINING - EXTERNAL COURSES,1017855,123200770,12-Aug-16,"1,590.00",Revenue,UK CONSTRUCTION TRAINING LTD,SP0011139
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026180,123233420,25-Aug-16,275.13,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,1026180,123233420,25-Aug-16,275.13,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,SERVICES,OHS SESSIONAL DOCTOR,1021030,123234690,17-Aug-16,"3,944.16",Revenue,HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1027958,123236240,25-Aug-16,"2,625.00",Revenue,AWAKEN LEARNING LTD,SP0008397
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1027958,123236240,25-Aug-16,475.00,Revenue,AWAKEN LEARNING LTD,SP0008397
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,1027958,123236240,25-Aug-16,87.50,Revenue,AWAKEN LEARNING LTD,SP0008397
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1026486,123238500,25-Aug-16,"1,002.25",Revenue,EDENRED UK GROUP LTD,SP0000238
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1016266,123238500,12-Aug-16,808.28,Revenue,VOUCHER EXPRESS (HEMINGWAYS MARKETING SE,SP0000430
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,1016266,123238500,12-Aug-16,147.22,Revenue,VOUCHER EXPRESS (HEMINGWAYS MARKETING SE,SP0000430
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,EXPENSES,EXPENSES - SUBSISTENCE,1031947,12413706K0211Q,30-Aug-16,600.00,Revenue,PILGRIM UNION CHURCH,RG0000001
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,EXPENSES,EXPENSES - SUBSISTENCE,1032631,12413706K0211Q,31-Aug-16,"1,200.00",Revenue,WANDSWORTH PRIMARY PLAY ASSOCIATION,SP0001090
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,EXPENSES,EXPENSES - SUBSISTENCE,1031633,12413706K0211Q,30-Aug-16,"1,100.00",Revenue,YAHWEH CHRISTIAN FELLOWSHIP,SP0002275
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,EXPENSES,EXPENSES - SUBSISTENCE,1031634,12413706K0211Q,30-Aug-16,770.00,Revenue,ST AUGUSTINES CHURCH,SP0008823
WANDSWORTH COUNCIL,PH,,MISC,MISCELLANEOUS EXPENSES,1027292,125038500,26-Aug-16,"26,505.97",Revenue,ROYAL BOROUGH OF KINGSTON-UPON-THAMES,SP0000445
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,TRAINING - EXTERNAL COURSES,1013259,126000770,05-Aug-16,"1,995.00",Revenue,LEARNING TREE INTERNATIONAL LTD,SP0003426
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,TRAINING - EXTERNAL COURSES,1013262,126000770,05-Aug-16,"1,995.00",Revenue,LEARNING TREE INTERNATIONAL LTD,SP0003426
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,1013561,126130020,09-Aug-16,"1,002.00",Revenue,SUNA COMMUNICATION LTD,SP0000491
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,1015601,126130030,09-Aug-16,"4,803.36",Revenue,VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,1026731,126130030,23-Aug-16,"1,529.23",Revenue,VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",CCTV FIBRE RENTALS,1015657,126130040,09-Aug-16,"5,045.00",Revenue,VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1003985,126130050,05-Aug-16,"78,379.80",Revenue,VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",CCTV MAINTENANCE,1003985,126130050,05-Aug-16,306.15,Revenue,VODAFONE CORPORATE,SP0001107
