Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,797040,981.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,796679,324.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,796680,360.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,796683,"3,113.00",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,12/11/2015,796688,762.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,105041520,11/11/2015,796689,"2,774.00",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801786,69.00,ABC DRUGSTORE FH098,SP0005023
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801789,437.00,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801807,782.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802240,"1,012.00",AMICHEM LTD,SP0005013
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801813,644.00,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801702,"1,311.00",BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801771,"1,334.00",BOOTS UK LTD FD303,SP0008385
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801773,"2,369.00",BOOTS UK LTD FKP46 T/A BOOTS THE CHEMIST,SP0008388
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801701,"5,819.00",BOOTS UK LTD FR560,SP0008387
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801776,"3,703.00",BOOTS UK LTD FVK09 T/A BOOTS THE CHEMIST,SP0008393
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802228,"4,186.00",BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801526,345.00,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801804,23.00,HEALTHCHEM LTD,SP0007576
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802248,690.00,JOTOSHOURNE LTD FR323 T/A BARRONS CHEMIS,SP0008416
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801803,391.00,KDS MEDICARE LTD,SP0005016
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801811,161.00,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801785,506.00,MEDIPHARMACY LIMITED FY644 T/A COOKS PH,SP0008377
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802271,184.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801817,"1,311.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801808,"1,104.00",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801530,414.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,SP0008417
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801809,276.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801805,506.00,QUIZCHOICE LTD FCL10,SP0007577
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802270,46.00,SAAJ LTD,SP0005001
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,801791,897.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,801779,299.00,TINDACOL LTD T/A CARE CHEMISTS FW023,SP0008146
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,17/11/2015,802241,"1,173.00",WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,16/11/2015,802227,"1,288.00",WRICKLEMARSH LTD FVM91,SP0008378
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,797207,210.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797209,70.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797144,490.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,17/11/2015,800491,20.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,797198,10.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797199,40.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,797201,50.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797202,210.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797204,40.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,796682,60.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,796755,140.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,796756,30.00,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,796758,910.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796759,180.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796761,50.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797040,90.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,797143,10.00,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796679,350.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796680,10.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796681,220.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796757,540.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796683,60.00,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796684,370.00,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796685,80.00,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796686,10.00,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,12/11/2015,796688,30.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,11/11/2015,796689,270.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,797144,595.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,17/11/2015,800491,5.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,797199,195.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,12/11/2015,797201,20.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,797145,15.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,12/11/2015,796755,55.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,13/11/2015,800036,"1,708.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,12/11/2015,796758,25.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,796759,150.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,796761,85.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,797040,235.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,797143,5.00,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,796681,35.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,11/11/2015,796757,420.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801789,20.00,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801807,10.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801813,20.00,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801702,60.00,BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,802228,50.00,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,802271,10.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,16/11/2015,801817,30.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801808,50.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,16/11/2015,801530,20.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,SP0008417
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,801809,10.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,16/11/2015,801805,10.00,QUIZCHOICE LTD FCL10,SP0007577
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,16/11/2015,801791,60.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,17/11/2015,802241,10.00,WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,105241840,04/11/2015,790027,742.50,WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,REVIEW,105241850,10/11/2015,793885,"4,227.50",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,105340530,05/11/2015,790284,"1,010.00",MAWBY MEDICAL LTD,SP0010295
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,105341300,23/11/2015,804880,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,797207,"2,208.98",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797209,"1,028.84",BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797144,726.24,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,17/11/2015,800491,"1,543.26",BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,797198,"3,631.20",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797199,"2,874.70",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797200,"1,391.96",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,797201,"2,027.42",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797202,393.38,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797145,302.60,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797203,"1,028.84",DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797204,"1,180.14",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796682,"4,024.58",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796755,"2,965.48",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796756,173.23,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796756,"1,422.22",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797206,544.68,P AND A KUMAR PRACTICE,SP0008285
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796758,"1,722.11",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12/11/2015,796758,"5,507.32",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796759,"1,966.90",QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796761,"1,089.36",SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797040,"1,634.04",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,797143,332.86,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796678,723.49,THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796678,"2,420.80",THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796679,"1,210.40",THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796680,"1,180.14",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,11/11/2015,796681,363.12,THE HAIDER PRACTICE H85075,SP0008283
