Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,608856,103036210,10-Mar-15,252.42,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,XPRESS COMPUTER,624587,103036570,27-Mar-15,"25,094.42",XPRESS SOFTWARE SOLUTIONS LTD,SP0003149
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,FLOWERS,610558,103130170,12-Mar-15,646.00,PATRICIA WONG,SP0002085
WANDSWORTH COUNCIL,CDC,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,617368,103336240,20-Mar-15,501.47,INPHASE LTD,SP0009043
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,HIV RAPID TESTING PILOT,613287,105141710,18-Mar-15,"3,416.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,HIV RAPID TESTING PILOT,613288,105141710,18-Mar-15,"1,769.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,617416,105241840,20-Mar-15,932.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,619373,105241840,25-Mar-15,"4,925.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,619310,105340530,25-Mar-15,"1,025.00",MARKEY PRIMARY SERVICES LTD,SP0006636
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,618530,105341510,25-Mar-15,"14,333.00",QUALITY MEDICAL SOLUTIONS LTD,SP0009384
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303246,106340550,31-Mar-15,56.00,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303246,106340550,31-Mar-15,624.87,AMICHEM LTD FT016,2015447
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303225,106340550,31-Mar-15,94.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303225,106340550,31-Mar-15,"1,304.49",PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303257,106340550,31-Mar-15,"1,261.46",PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,PRESCRIBING SERVICES,20303257,106340550,31-Mar-15,100.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,619266,107034800,25-Mar-15,"4,571.23",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,607634,107634800,10-Mar-15,"15,000.00",WANDSWORTH SAFER AND ACCESSIBLE HOMES TE,SP0006691
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,616790,107648090,20-Mar-15,"2,500.00",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,612434,108034800,13-Mar-15,"1,000.00",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,613174,108034800,16-Mar-15,"1,000.00",HENRY PRINCE RESIDENTS ASSOCIATION,SP0009232
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,614615,108034800,18-Mar-15,"2,886.60",HOME START WANDSWORTH LTD,SP0007079
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,613175,108034800,16-Mar-15,"1,000.00",KLEVIS KOLA FOUNDATION,SP0006937
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,613162,108034800,16-Mar-15,"1,000.00",PROVIDENCE HOUSE YOUTH CLUB,SP0002710
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,613155,108034800,16-Mar-15,"1,000.00",THAMES REACH HOUSING ASSOCIATION LTD,SP0009144
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,Revenue,PROJECT WORK,619267,108034800,25-Mar-15,"1,000.00",TRANSITION TOWN TOOTING,SP0009367
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,AWARENESS TRAINING,20302163,108141210,11-Mar-15,"4,170.00",ASSOCIATION OF SOMALI WOMEN AND CHILDREN (ASWAC),2017875
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20302327,111045500,23-Mar-15,"1,202.69",SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20302328,111045500,23-Mar-15,534.79,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,613286,111512160,16-Mar-15,683.43,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",617370,111930000,20-Mar-15,440.00,OASIS PRODUCTS VENDING SERVICES LIMITED,SP0002441
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,613284,112112160,16-Mar-15,559.17,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,613284,112212160,16-Mar-15,131.66,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,613285,112912160,16-Mar-15,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,625488,113345370,31-Mar-15,"1,368.32",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,20301941,113813020,11-Mar-15,"14,138.79",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,20301942,113813020,11-Mar-15,"40,205.33",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,20302305,113813060,23-Mar-15,"1,040.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,624813,114210140,30-Mar-15,"2,454.08",WAGSTAFF INTERIORS GROUP,SP0005775
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20303359,11421014K07247,31-Mar-15,"1,966.56",WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,607956,11421014K07287,06-Mar-15,755.45,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20301944,11421014K07287,11-Mar-15,"3,470.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20301944,11421014K07287,11-Mar-15,347.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20301945,11421014K07287,11-Mar-15,"1,702.70",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20301946,11421014K07287,11-Mar-15,417.52,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20303358,11421014K07287,31-Mar-15,"4,004.93",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20303360,11421014K07287,31-Mar-15,525.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,FINANCE,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,613433,114236210,16-Mar-15,"3,525.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,607932,11424537K07061,06-Mar-15,"6,660.05",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,613365,11424537K07061,16-Mar-15,451.74,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623627,11424537K07061,27-Mar-15,"3,335.40",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623631,11424537K07061,27-Mar-15,"3,286.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623636,11424537K07061,27-Mar-15,489.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,625412,11424537K07061,31-Mar-15,921.80,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623675,11424537K07091,27-Mar-15,"2,581.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623630,11424537K07241,27-Mar-15,"4,633.20",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,607905,11424537K07291,06-Mar-15,"1,887.60",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,613347,11424537K07291,16-Mar-15,"1,166.02",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,613386,11424537K07291,16-Mar-15,"5,742.39",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,613387,11424537K07291,16-Mar-15,"8,834.88",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,613434,11424537K07291,16-Mar-15,"2,920.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623599,11424537K07291,27-Mar-15,"5,475.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623600,11424537K07291,27-Mar-15,"5,388.90",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623601,11424537K07291,27-Mar-15,"5,505.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623602,11424537K07291,27-Mar-15,698.50,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623611,11424537K07291,27-Mar-15,"4,510.38",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623612,11424537K07291,27-Mar-15,704.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623613,11424537K07291,27-Mar-15,429.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623614,11424537K07291,27-Mar-15,874.82,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623615,11424537K07291,27-Mar-15,810.15,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623616,11424537K07291,27-Mar-15,"7,436.69",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623617,11424537K07291,27-Mar-15,"7,436.69",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623618,11424537K07291,27-Mar-15,"7,436.69",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623619,11424537K07291,27-Mar-15,"3,405.60",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623620,11424537K07291,27-Mar-15,"2,326.28",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623621,11424537K07291,27-Mar-15,633.33,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623622,11424537K07291,27-Mar-15,"1,492.48",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623623,11424537K07291,27-Mar-15,"4,840.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623624,11424537K07291,27-Mar-15,"3,138.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623625,11424537K07291,27-Mar-15,"5,973.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623629,11424537K07291,27-Mar-15,924.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623633,11424537K07291,27-Mar-15,"4,521.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623634,11424537K07291,27-Mar-15,"3,833.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623635,11424537K07291,27-Mar-15,"7,186.30",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623642,11424537K07291,27-Mar-15,"4,418.39",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623803,11424537K07291,27-Mar-15,"10,667.28",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623867,11424537K07291,27-Mar-15,"7,205.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623868,11424537K07291,27-Mar-15,"2,715.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623869,11424537K07291,27-Mar-15,"8,204.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623872,11424537K07291,27-Mar-15,"2,112.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623873,11424537K07291,27-Mar-15,"2,519.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623874,11424537K07291,27-Mar-15,"10,604.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623875,11424537K07291,27-Mar-15,"12,978.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623891,11424537K07291,27-Mar-15,"2,378.88",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623892,11424537K07291,27-Mar-15,"6,641.25",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,625496,11424537K07291,31-Mar-15,"4,477.64",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623676,11424537K07291,27-Mar-15,995.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623676,11424537K07291,27-Mar-15,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623677,11424537K07291,27-Mar-15,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623677,11424537K07291,27-Mar-15,"1,070.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623678,11424537K07291,27-Mar-15,900.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623678,11424537K07291,27-Mar-15,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623722,11424537K07291,27-Mar-15,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623722,11424537K07291,27-Mar-15,"1,100.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623723,11424537K07291,27-Mar-15,"1,100.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623723,11424537K07291,27-Mar-15,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,607770,11424537K07291,06-Mar-15,"1,061.56",MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,623932,11424537K07291,27-Mar-15,"1,328.40",WESTMINSTER BUILDING SERVICES LTD,SP0000543
