Date Occurred,Local Authority Department,Beneficiary,Amount,Summary of Purpose,Merchant Category,Value Added Tax that cannot be recovered 
09/01/2015,SCHOOLS,Amazon EU,11.98 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
09/01/2015,SCHOOLS,Amazon EU,6.98 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
09/01/2015,SCHOOLS,Amazon EU,5.99 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
09/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
09/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
09/01/2015,HOUSING AND COMMUNITY SERVICES,TFL PENALTY CHARGE,65.00 ,Fines,Statutory Bodies,Not applicable
10/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
10/01/2015,ADMINISTRATION,Amazon  Mktplce EU-UK,5.80 ,Book stores,Books and Periodicals,Not applicable
10/01/2015,ADMINISTRATION,Amazon EU,11.70 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
11/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
11/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
12/01/2015,EDUCATION AND SOCIAL SERVICES,EURO HOTEL CLAPHAM,225.00 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
12/01/2015,EDUCATION AND SOCIAL SERVICES,WWW.CAMPBEAUMONT.CO.UK,93.02 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
12/01/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,45.66 ,Grocery stores,General Retail and Wholesale,Not applicable
12/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,45.60 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
12/01/2015,HOUSING AND COMMUNITY SERVICES,VIRGINTRAINS.CO.UK,56.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/01/2015,FINANCE,HMCOURTS-SERVICE.G,4410.00 ,Payment of Court Fees,Statutory Bodies,Not applicable
13/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,8.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,8.90 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
13/01/2015,HOUSING AND COMMUNITY SERVICES,WWW.PARKINGEYE.CO.UK,70.00 ,Car parking & garages,Travel - Air/Rail/Road,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,72.97 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,54.63 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,82.13 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,91.30 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,54.63 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,54.63 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,91.30 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,14.30 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,41.80 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,54.63 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,82.13 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,72.97 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,ITUNES.COM/BILL,72.97 ,Record shops,General Retail and Wholesale,Not applicable
14/01/2015,SCHOOLS,PAYPAL  COMPOST DIR,149.00 ,Landscape & horticultural services,Estate and Garden Services,Not applicable
14/01/2015,EDUCATION AND SOCIAL SERVICES,ARGOS RETAIL GROUP,102.97 ,Discount stores,General Retail and Wholesale,Not applicable
14/01/2015,EDUCATION AND SOCIAL SERVICES,ARGOS RETAIL GROUP,308.92 ,Discount stores,General Retail and Wholesale,Not applicable
14/01/2015,EDUCATION AND SOCIAL SERVICES,TRAVELODGE WEBSITE,132.00 ,Travelodge,Hotels and Accommodation,Not applicable
14/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
14/01/2015,HOUSING AND COMMUNITY SERVICES,TFL PENALTY CHARGE,65.00 ,Fines,Statutory Bodies,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,20.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,28.80 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,-144.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,70.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,31.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,EDUCATION AND SOCIAL SERVICES,WEBTIS,9.60 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
15/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,EDUCATION AND SOCIAL SERVICES,ARGOS B2B ONLINE,-12.48 ,Discount stores,General Retail and Wholesale,Not applicable
16/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
16/01/2015,SCHOOLS,RYANAIR     22400000ZH6JT,159.08 ,Ryanair,Travel - Air/Rail/Road,Not applicable
17/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,HOUSING AND COMMUNITY SERVICES,MAILCHIMP,33.99 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,Not applicable
17/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
17/01/2015,ADMINISTRATION,Amazon EU,13.99 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
18/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
18/01/2015,FINANCE,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
19/01/2015,SCHOOLS,TESCO STORES 5999,57.28 ,Grocery stores,General Retail and Wholesale,Not applicable
19/01/2015,SCHOOLS,WWW.PLANTPOTSDIRECT.CO,31.50 ,Lawn & garden supply/nursery,Estate and Garden Services,Not applicable
19/01/2015,SCHOOLS,ZIPCAR,21.26 ,Transportation services,Travel - Air/Rail/Road,Not applicable
19/01/2015,EDUCATION AND SOCIAL SERVICES,TRAVELODGE WEBSITE,41.00 ,Travelodge,Hotels and Accommodation,Not applicable
19/01/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,45.33 ,Grocery stores,General Retail and Wholesale,Not applicable
19/01/2015,ADMINISTRATION,Amazon  Mktplce EU-UK,18.20 ,Book stores,Books and Periodicals,Not applicable
19/01/2015,SCHOOLS,Amazon  Mktplce EU-UK,14.98 ,Book stores,Books and Periodicals,Not applicable
19/01/2015,SCHOOLS,WWW.HARPERCOLLINS.CO.U,125.95 ,Book stores,Books and Periodicals,Not applicable
20/01/2015,EDUCATION AND SOCIAL SERVICES,ARGOS DIRECT,-3.95 ,Catalogue sales,Mail Order / Direct Selling,Not applicable
20/01/2015,EDUCATION AND SOCIAL SERVICES,ARGOS RETAIL GROUP,568.92 ,Discount stores,General Retail and Wholesale,Not applicable
20/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
20/01/2015,ADMINISTRATION,GTR WEB RAIL SALES,81.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
20/01/2015,EDUCATION AND SOCIAL SERVICES,STADSHOTELLET KRISTIANSTA,401.43 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
20/01/2015,SCHOOLS,Amazon  Mktplce EU-UK,20.05 ,Book stores,Books and Periodicals,Not applicable
21/01/2015,SCHOOLS,ITUNES.COM/BILL,-54.63 ,Record shops,General Retail and Wholesale,Not applicable
21/01/2015,SCHOOLS,ITUNES.COM/BILL,-72.97 ,Record shops,General Retail and Wholesale,Not applicable
21/01/2015,SCHOOLS,ITUNES.COM/BILL,-54.63 ,Record shops,General Retail and Wholesale,Not applicable
21/01/2015,SCHOOLS,WWW.UK.INSIGHT.COM,37.18 ,Catalogue sales,Mail Order / Direct Selling,Not applicable
21/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER RENEW WEB,-10.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/01/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
21/01/2015,ADMINISTRATION,FINANCIAL TIMES LT,202.28 ,Catalogue & retail shops,General Retail and Wholesale,Not applicable
21/01/2015,SCHOOLS,Amazon  Mktplce EU-UK,38.94 ,Book stores,Books and Periodicals,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,10.30 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,12.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,82.20 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,MITCHAM BELLE COAC,717.50 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,WWW.CAMPBEAUMONT.CO.UK,93.02 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
22/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,HOUSING AND COMMUNITY SERVICES,TFL CC/LEZ CHARGE,11.50 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
22/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,74.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,BUDGETAIR VIA SKYSCANN,184.04 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,EASYJET     000ENN4BQB,76.01 ,Easyjet,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,OPODO ID,165.44 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,116.69 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,101.85 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,43.35 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,EDUCATION AND SOCIAL SERVICES,WWW.RAILEUROPE.CO.UK,102.50 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
22/01/2015,SCHOOLS,Amazon  Mktplce EU-UK,11.12 ,Book stores,Books and Periodicals,Not applicable
22/01/2015,SCHOOLS,Amazon  Mktplce EU-UK,73.60 ,Book stores,Books and Periodicals,Not applicable
23/01/2015,SCHOOLS,WWW.UK.INSIGHT.COM,5.99 ,Catalogue sales,Mail Order / Direct Selling,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,MITCHAM BELLE COAC,51.25 ,Taxicabs & limousines,Travel - Air/Rail/Road,Not applicable
23/01/2015,HOUSING AND COMMUNITY SERVICES,LB CROYDON,130.00 ,Government services,Statutory Bodies,Not applicable
23/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/01/2015,HOUSING AND COMMUNITY SERVICES,WWW.WANDSWORTH.GOV.UK,60.00 ,Government services,Statutory Bodies,Not applicable
23/01/2015,FINANCE,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/01/2015,SCHOOLS,INTERFLORA BRITISH UNI,29.48 ,Florists,Estate and Garden Services,Not applicable
23/01/2015,SCHOOLS,INTERFLORA BRITISH UNI,34.18 ,Florists,Estate and Garden Services,Not applicable
23/01/2015,SCHOOLS,INTERFLORA BRITISH UNI,34.18 ,Florists,Estate and Garden Services,Not applicable
23/01/2015,SCHOOLS,INTERFLORA BRITISH UNI,34.18 ,Florists,Estate and Garden Services,Not applicable
23/01/2015,SCHOOLS,INTERFLORA BRITISH UNI,34.18 ,Florists,Estate and Garden Services,Not applicable
23/01/2015,SCHOOLS,STRAUSS DIRECT LTD,82.73 ,Timber & building supplies,Building Materials,Not applicable
23/01/2015,ADMINISTRATION,WWW.BRUNELENGRAVING.CO,13.80 ,Miscellaneous retail,General Retail and Wholesale,Not applicable
23/01/2015,ADMINISTRATION,CIEH,99.00 ,Membership organisations,Clubs/Associations/Organisations,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,EASYJET     000ENN8PX1,62.21 ,Easyjet,Travel - Air/Rail/Road,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,OPODO ID,61.51 ,Travel agencies,Travel - Air/Rail/Road,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,STADSHOTELLET KRISTIANSTA,199.50 ,"Hotels, motels & resorts",Hotels and Accommodation,Not applicable
23/01/2015,EDUCATION AND SOCIAL SERVICES,WWW.RAILEUROPE.CO.UK,49.46 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
23/01/2015,SCHOOLS,Amazon EU,9.74 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
23/01/2015,SCHOOLS,WWW.HARPERCOLLINS.CO.U,95.95 ,Book stores,Books and Periodicals,Not applicable
24/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
24/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER AUTOTOPUP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
25/01/2015,HOUSING AND COMMUNITY SERVICES,OYSTER BUS AUTOTOP,20.00 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
26/01/2015,SCHOOLS,PAYPAL  NEWTONPREP,100.00 ,Primary & secondary school,Training and Educational,Not applicable
26/01/2015,EDUCATION AND SOCIAL SERVICES,ASDA HOME SHOPPING,49.03 ,Grocery stores,General Retail and Wholesale,Not applicable
26/01/2015,ADMINISTRATION,CONGESTION CHARGE,21.00 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
26/01/2015,ADMINISTRATION,TESCO STORE 3235,67.60 ,Grocery stores,General Retail and Wholesale,Not applicable
26/01/2015,SCHOOLS,Amazon UK Retail,79.84 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
27/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,134.90 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
27/01/2015,ADMINISTRATION,WAITROSE 673,4.59 ,Grocery stores,General Retail and Wholesale,Not applicable
27/01/2015,ADMINISTRATION,CIEH,99.00 ,Membership organisations,Clubs/Associations/Organisations,Not applicable
27/01/2015,SCHOOLS,Amazon UK Retail,4.99 ,Direct sales companies,Mail Order / Direct Selling,Not applicable
27/01/2015,SCHOOLS,CAPPAGH PUBLIC WORKS L,252.00 ,Truck & trailer rentals,Auto Rental,Not applicable
28/01/2015,EDUCATION AND SOCIAL SERVICES,THE TRAINLINE.CO,33.40 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/01/2015,HOUSING AND COMMUNITY SERVICES,TFL CC/LEZ CHARGE,14.00 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
28/01/2015,HOUSING AND COMMUNITY SERVICES,TFL CC/LEZ CHARGE,14.00 ,Toll and bridge fees,Travel - Air/Rail/Road,Not applicable
28/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,74.95 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
28/01/2015,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM,21.88 ,Passenger railways,Travel - Air/Rail/Road,Not applicable
28/01/2015,SCHOOLS,HOMEBASE.CO.UK,243.93 ,Furniture & home furnishing,General Retail and Wholesale,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,49.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
29/01/2015,HOUSING AND COMMUNITY SERVICES,TRAVELODGE WEBSITE,49.40 ,Emergency Accommodation,Hotels and Accommodation,Not applicable
