Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,SOCIAL SERVICES,HEALTH,HIV HLTH SUPPORT SERVICE,20284868,105241820,12-Jun-14,"2,833.00",Revenue,THE METRO CENTRE LTD,2016990
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,QIPP,20285525,106040540,23-Jun-14,"120,000.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285526,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285527,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285528,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285529,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285530,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285531,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285532,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285533,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285534,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285535,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285686,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20285687,106040550,23-Jun-14,549.00,Revenue,SOUTH LONDON AND MAUDSLEY NHS TRUST,2003224
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20283831,106341410,06-Jun-14,614.66,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20283831,106341410,06-Jun-14,56.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285918,106341410,25-Jun-14,604.17,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285918,106341410,25-Jun-14,42.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285994,106341410,25-Jun-14,575.78,Revenue,MARKRISE PHARMACY,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285994,106341410,25-Jun-14,42.00,Revenue,MARKRISE PHARMACY,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285996,106341410,25-Jun-14,568.83,Revenue,MARKRISE PHARMACY,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PHARMACY LES,20285996,106341410,25-Jun-14,42.00,Revenue,MARKRISE PHARMACY,2016861
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,MACMILLAN GP FACILITATOR,20285668,107141260,23-Jun-14,800.00,Revenue,DR ANTHONY CUNLIFFE,2017228
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284795,111045500,12-Jun-14,"1,202.69",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284797,111045500,12-Jun-14,497.21,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284794,111545500,12-Jun-14,670.91,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",418753,11181000L08301,06-Jun-14,502.72,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",427292,11181000L0830A,19-Jun-14,960.00,Revenue,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",427388,11181000L0830A,19-Jun-14,960.00,Revenue,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",418549,11181000L0830F,06-Jun-14,892.61,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",418569,11181000L0830K,06-Jun-14,"1,931.60",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",427408,11181000L08331,19-Jun-14,"1,927.87",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",418580,11181000L0833X,06-Jun-14,"1,478.61",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20285455,111830000,19-Jun-14,322.50,Revenue,THE ENVIRONMENT AGENCY,2000780
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284791,112045500,12-Jun-14,169.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284791,112145500,12-Jun-14,169.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284791,112245500,12-Jun-14,169.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284791,112345500,12-Jun-14,169.81,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20284796,112945500,12-Jun-14,684.66,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20284805,113813020,12-Jun-14,"2,387.45",Revenue,WESSEX PRODUCTS (LEASING) LTD,2006818
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20284087,113813020,09-Jun-14,"44,534.25",Revenue,OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20285437,113813020,19-Jun-14,"2,358.25",Revenue,PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20286091,114030000,26-Jun-14,"9,600.00",Revenue,DISABLED ENABLED LIMITED,2004387
WANDSWORTH COUNCIL,NGF CS,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",427198,114030000,19-Jun-14,"1,470.06",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,114136520,16-Jun-14,79.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20285060,11421014K07117,16-Jun-14,438.50,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20284804,11421014K07117,12-Jun-14,"20,562.00",Revenue,WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20284787,11421014K07187,12-Jun-14,"2,107.68",Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07185,16-Jun-14,58.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07185,16-Jun-14,453.97,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,147.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,70.90,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,48.90,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,46.74,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,87.95,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07205,16-Jun-14,47.53,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285060,11423652K07205,16-Jun-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07235,16-Jun-14,23.37,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07235,16-Jun-14,44.37,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07235,16-Jun-14,42.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07235,16-Jun-14,"1,115.00",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285060,11423652K07235,16-Jun-14,47.53,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285060,11423652K07235,16-Jun-14,42.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07245,16-Jun-14,"2,883.00",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285060,11423652K07245,16-Jun-14,"1,843.00",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20284736,11423652K07245,12-Jun-14,496.62,Revenue,MISCO,2005696
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07275,16-Jun-14,23.37,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07275,16-Jun-14,46.74,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07275,16-Jun-14,232.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20285059,11423652K07275,16-Jun-14,620.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,427490,11424537K07191,19-Jun-14,"136,642.74",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,427168,11424537K07231,19-Jun-14,"3,667.34",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,EXPENSES,MENTORING EXPENSES,428305,120437120,25-Jun-14,"6,800.00",Revenue,ESTATEMAN LTD,SP0002572
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,20284809,120643250,13-Jun-14,22.53,Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,20284809,120643250,13-Jun-14,43.00,Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,20284809,120643250,13-Jun-14,-43.00,Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,20284809,120643250,13-Jun-14,-22.53,Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,418412,120643250,10-Jun-14,"12,825.10",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,418412,120643250,10-Jun-14,496.00,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,CONTRACT 4- LITIGATION,418413,120646160,10-Jun-14,"20,981.97",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20284536,120646170,11-Jun-14,700.00,Revenue,A S B LAW,2008363
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20284809,120646170,13-Jun-14,"-2,856.44",Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20284809,120646170,13-Jun-14,"2,856.44",Revenue,SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",424733,120646170,18-Jun-14,"29,628.53",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20284858,121333590,12-Jun-14,522.79,Revenue,FINANCIAL DATA MANAGEMENT LTD,2003241
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20284559,121333590,10-Jun-14,"1,927.53",Revenue,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20284863,121333590,12-Jun-14,431.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20284564,121333600,10-Jun-14,641.00,Revenue,ONNEKAS LTD (MARTINS),2007366
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",OP COSTS - QUICKPRINT MACHINE,428338,121430230,23-Jun-14,802.92,Revenue,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,428337,121430240,24-Jun-14,732.28,Revenue,CANON,SP0002304
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,416218,122033470,06-Jun-14,499.00,Revenue,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,422155,122033470,19-Jun-14,499.00,Revenue,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,422156,122033470,19-Jun-14,499.00,Revenue,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20284084,122130010,09-Jun-14,"12,300.37",Revenue,NEOPOST LTD,2007384
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20284088,122136000,09-Jun-14,"1,176.98",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20284788,122136000,12-Jun-14,"1,571.69",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20285438,122136000,19-Jun-14,"1,182.73",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20284090,122136000,09-Jun-14,"1,462.49",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20284803,122136000,12-Jun-14,785.49,Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20285440,122136000,19-Jun-14,"4,053.73",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20285441,122136000,19-Jun-14,"1,138.94",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20286102,122136000,26-Jun-14,"1,274.41",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20286103,122136000,26-Jun-14,822.29,Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20285882,123000740,25-Jun-14,475.00,Revenue,REDACTED PERSONAL DATA,2001500
