Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596272,142045330,19-Feb-15,"5,092.99",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596274,142045330,19-Feb-15,"4,600.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596273,142145330,19-Feb-15,"5,143.69",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,596275,142145330,19-Feb-15,"4,646.10",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,SECTION 117 CONT,596273,142185630,19-Feb-15,"-1,800.34",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,SECTION 117 CONT,596275,142185630,19-Feb-15,"-1,626.12",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL FOSTERING,585857,376343310,05-Feb-15,"3,407.14",24 SEVEN FOSTERING SERVICES LTD,SP0008435
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL FOSTERING,585858,376343310,05-Feb-15,"3,520.71",24 SEVEN FOSTERING SERVICES LTD,SP0008435
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,OTHER AGENCIES,EXTERNAL FOSTERING,585859,376343310,05-Feb-15,"3,520.71",24 SEVEN FOSTERING SERVICES LTD,SP0008435
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,588863,120643250,12-Feb-15,"3,700.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,588864,120643250,12-Feb-15,"4,175.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,598345,120643250,24-Feb-15,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,598346,120643250,24-Feb-15,"4,850.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,598347,120643250,24-Feb-15,425.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,598348,120643250,24-Feb-15,"4,100.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,OTHER AGENCIES,DISBURSEMENTS,599767,120643250,26-Feb-15,"1,170.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,CES,ENVIRONMENT & COMMUNITY,Revenue,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,593091,340737550,16-Feb-15,"69,210.75",4 CHILDREN (TRADING) LTD,SP0002728
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",594180,470130000,17-Feb-15,"1,286.88",A & B GLASS CO LTD T/A ASSET FINELINE,SP0001733
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,EXTERNAL DAYCARE,590128,362145290,11-Feb-15,720.00,A BETTER CHOICE DAYCARE,SP0008947
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,PRIVATE,EXTERNAL DAYCARE,601939,362145290,27-Feb-15,780.00,A BETTER CHOICE DAYCARE,SP0008947
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20301556,120646170,27-Feb-15,450.00,A S B LAW,2008363
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,589759,6004B0020,11-Feb-15,55.00,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,589759,6004B0020,11-Feb-15,975.00,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,599962,6004B0020,25-Feb-15,288.00,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,599962,6004B0020,25-Feb-15,468.00,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,599962,6004B0020,25-Feb-15,790.00,A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,Revenue,INVENTORIES,BUILDING WORKS STORES,599962,6004B0020,25-Feb-15,"1,794.00",A S D METAL SERVICES,SP0003053
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585771,130020410,05-Feb-15,968.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585783,130020410,05-Feb-15,"1,044.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585731,130220410,05-Feb-15,628.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585732,130220410,05-Feb-15,528.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585733,130220410,05-Feb-15,486.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585735,130220410,05-Feb-15,790.20,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585736,130220410,05-Feb-15,789.90,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585737,130220410,05-Feb-15,789.90,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585739,130220410,05-Feb-15,468.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585740,130220410,05-Feb-15,792.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585743,130220410,05-Feb-15,776.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585744,130220410,05-Feb-15,"1,120.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585747,130220410,05-Feb-15,"1,091.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585748,130220410,05-Feb-15,623.26,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585753,130220410,05-Feb-15,436.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585755,130220410,05-Feb-15,910.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585757,130220410,05-Feb-15,738.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585758,130220410,05-Feb-15,474.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585761,130220410,05-Feb-15,420.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585762,130220410,05-Feb-15,"1,740.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585763,130220410,05-Feb-15,500.10,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585764,130220410,05-Feb-15,500.10,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585765,130220410,05-Feb-15,499.80,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585766,130220410,05-Feb-15,575.52,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585767,130220410,05-Feb-15,520.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585768,130220410,05-Feb-15,"1,116.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585770,130220410,05-Feb-15,750.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585772,130220410,05-Feb-15,712.71,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585773,130220410,05-Feb-15,506.20,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585777,130220410,05-Feb-15,814.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585779,130220410,05-Feb-15,456.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585780,130220410,05-Feb-15,450.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585781,130220410,05-Feb-15,648.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585785,130220410,05-Feb-15,430.35,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,585802,130220410,05-Feb-15,900.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589342,130220410,11-Feb-15,960.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589343,130220410,11-Feb-15,960.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589344,130220410,11-Feb-15,960.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589345,130220410,11-Feb-15,960.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589346,130220410,11-Feb-15,480.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589347,130220410,11-Feb-15,"1,632.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,589348,130220410,11-Feb-15,"1,728.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,591415,130220410,12-Feb-15,960.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595194,130220410,18-Feb-15,680.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595196,130220410,18-Feb-15,"1,360.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595198,130220410,18-Feb-15,516.70,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595199,130220410,18-Feb-15,516.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595201,130220410,18-Feb-15,"1,360.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595203,130220410,18-Feb-15,516.70,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595204,130220410,18-Feb-15,516.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595206,130220410,18-Feb-15,680.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595208,130220410,18-Feb-15,516.70,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595209,130220410,18-Feb-15,516.60,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595216,130220410,18-Feb-15,500.04,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595217,130220410,18-Feb-15,930.06,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595218,130220410,18-Feb-15,929.88,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595221,130220410,18-Feb-15,484.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595222,130220410,18-Feb-15,981.92,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,HIRE - TRANSPORT,595223,130220410,18-Feb-15,981.54,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,HIRE,NEW TRANSPORT CONTRACT,585733,130220430,05-Feb-15,90.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300242,300720410,04-Feb-15,180.00,A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300243,300720410,04-Feb-15,200.00,A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300567,300720410,11-Feb-15,40.00,A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300242,301320410,04-Feb-15,"18,080.00",A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300243,301320410,04-Feb-15,"17,848.00",A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,HIRE,HIRE - TRANSPORT,20300567,301320410,11-Feb-15,"18,004.00",A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,593982,114145370,18-Feb-15,"7,880.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,Revenue,PRIVATE,GENERAL CONTRACT WORK,593983,114145370,18-Feb-15,"8,240.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 3YR+,7015005,220037530,04-Feb-15,"7,240.47",ABACUS EARLY LEARNING NURSERY,2004658
WANDSWORTH COUNCIL,CES,CHILDREN'S,Revenue,GRANTS & SUBSCRIPTIONS,GRANTS EARLY YRS PROVIDRS 4YR+,7015005,220037540,04-Feb-15,"2,302.15",ABACUS EARLY LEARNING NURSERY,2004658
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,593283,152645330,16-Feb-15,"2,186.84",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,593283,152680720,16-Feb-15,"-1,183.60",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,593285,152845310,16-Feb-15,"2,839.16",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,593286,152845310,16-Feb-15,"3,039.16",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,595062,152845310,18-Feb-15,"2,600.00",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,595063,152845310,18-Feb-15,"2,940.00",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,593284,152845330,16-Feb-15,"2,395.60",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,593284,152880720,16-Feb-15,-558.04,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,593285,152880820,16-Feb-15,-495.80,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,593286,152880820,16-Feb-15,-495.80,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CLIENT CONTS EXTERNAL NURSING,595062,152880820,18-Feb-15,-495.80,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
