Department,Payment date, Payment amount ,Payee,Method,Activity
Children's Services Directorate,20171011,1851.18,CHILDCARE ANSWERED,Invoice,Agency Staff
Environment & Community Services Directorate,20171031,1728.00,D POWELL SURVEYING LTD,Invoice,Agency Staff
Children's Services Directorate,20171006,2250.00,FABO Consultants Ltd,Invoice,Agency Staff
Children's Services Directorate,20171006,4000.00,GENUS SOCIAL WORK LIMITED,Invoice,Agency Staff
Housing & Regeneration Directorate,20171011,2542.79,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Housing & Regeneration Directorate,20171017,1271.40,HAYS SPECIALIST RECRUITMENT GROUP,Invoice,Agency Staff
Children's Services Directorate,20171016,28000.00,JANICE HAYNES,Invoice,Agency Staff
Housing & Regeneration Directorate,20171018,1944.00,MAGENTA INTERNATIONAL SPECIALISTS,Invoice,Agency Staff
Resources Directorate,20171006,12076.50,Northgate Public Services (UK) Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20171006,7200.00,Number 10 Interim,Invoice,Agency Staff
Environment & Community Services Directorate,20171011,14399.75,Opus International Consultants (uk) Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,20171011,6465.76,Opus International Consultants (uk) Ltd,Invoice,Agency Staff
Adult Social Services Directorate,20171013,500.00,Pamela Yates,Invoice,Agency Staff
Children's Services Directorate,20171013,7200.00,PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff
Resources Directorate,20171030,28619.36,PENNA PLC,Invoice,Agency Staff
Environment & Community Services Directorate,20171012,8580.00,PURPLE STRAWBERRY LIMITED,Invoice,Agency Staff
Children's Services Directorate,20171016,16526.68,SOUTH WEST LONDON & ST GEORGE'S MENTAL H,Invoice,Agency Staff
Children's Services Directorate,20171017,31539.49,SOUTH WEST LONDON & ST GEORGE'S MENTAL H,Invoice,Agency Staff
Children's Services Directorate,20171009,5033.08,ST GEORGES HEALTHCARE NHS TRUST,Invoice,Agency Staff
Housing & Regeneration Directorate,20171024,1499.90,The Oyster Partnership Ltd,Invoice,Agency Staff
Children's Services Directorate,20171031,2250.00,The Pinthieve Consultancy,Invoice,Agency Staff
Environment & Community Services Directorate,20171009,4331.25,TRIHNOS LTD,Invoice,Agency Staff
Environment & Community Services Directorate,20171025,4623.75,TRIHNOS LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20171031,2862.00,Woodmiere Ltd.,Invoice,Agency Staff
Children's Services Directorate,20171013,508.80,ANGLIA DNA SERVICES LTD,Invoice,APC - External Fostering
Children's Services Directorate,20171019,8586.85,BARNARDO'S,Invoice,APC - External Fostering
Children's Services Directorate,20171027,621.08,DIVESE CARE,Invoice,APC - External Fostering
Children's Services Directorate,20171018,1600.20,INTERGRATED SERVICES PROGRAMME,Invoice,APC - External Fostering
Children's Services Directorate,20171019,1422.00,BECKETT CORPORATION LTD T/A TINAS CARS,Invoice,APC - External Lodgings
Children's Services Directorate,20171031,514.40,CORAM VOICE,Invoice,APC - External Lodgings
Children's Services Directorate,20171031,621.30,CROSS CAR HIRE LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171030,10876.71,FRESHSTART SOLUTIONS LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171009,4818.30,FUTURE FOUNDATIONS LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171009,4090.82,HIGHER LEVEL CARE LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171009,14000.50,HORIZON CARE AND  EDUCATION GROUP LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171009,5934.38,OWNLIFE LIMITED,Invoice,APC - External Lodgings
Children's Services Directorate,20171018,1331.70,STEP AHEAD SERVICES LTD,Invoice,APC - External Lodgings
Children's Services Directorate,20171006,2600.00,TENNISON PROPERTY LLP,Invoice,APC - External Lodgings
Children's Services Directorate,20171027,1800.00,Beacon House Therapeutic Services,Invoice,APC - External Resi Care
Children's Services Directorate,20171016,634.80,CCC Finance,Invoice,APC - Other Cla Services
Children's Services Directorate,20171024,767.45,FOSTERING FOR YOU,Invoice,APC - Other Cla Services
Children's Services Directorate,20171031,1436.40,LEXTOX,Invoice,APC - Other Cla Services
Resources Directorate,20171019,5860.00,ADVANCED BUSINESS SOLUTIONS,Invoice,Application maintenance
Resources Directorate,20171024,15361.66,CIVICA UK LTD,Invoice,Application maintenance
Chief Executives Directorate,20171009,3600.00,MODERN MINDSET LTD,Invoice,Application maintenance
Chief Executives Directorate,20171013,2120.16,XMA LIMITED,Invoice,Application maintenance
Children's Services Directorate,20171012,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171012,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171012,683.52,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,683.52,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171012,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171012,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,765.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171012,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Children's Services Directorate,20171026,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Adult Social Services Directorate,20171017,30809.93,SOUTHSIDE PARTNERSHIP,Invoice,Aps Shared Lives Scheme
Housing & Regeneration Directorate,20171024,2100.00,AIR SURVEYS LTD,Invoice,Asbestos Removal
Housing & Regeneration Directorate,20171025,2100.00,AIR SURVEYS LTD,Invoice,Asbestos Removal
Children's Services Directorate,20171026,515.39,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,20171012,1873.36,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,20171026,1873.36,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,20171012,716.32,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Children's Services Directorate,20171026,716.32,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Housing & Regeneration Directorate,20171027,66678.08,AA Guesthouses Limited,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,8672.50,A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,3162.00,ASSETGROVE,Invoice,B&B Payments
Housing & Regeneration Directorate,20171023,14041.83,CAPHALL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,7303.00,EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,10586.40,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171016,27418.80,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,82908.96,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,2636.40,FERN COURT LONDON LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,47728.11,FIERCE NEUTRAL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,3048.00,G K BANWAIT PROPERTY,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,3743.00,HAPPY HOMES LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,38058.90,HITACHI CAPITAL FINANCE LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171031,1748.00,HITACHI CAPITAL FINANCE LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,4620.00,HOMEBRIDGE HOUSING LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,4161.00,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,1437.00,JORDAN RESIDENTIAL,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,5007.00,LINK ESTATES,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,30401.90,QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,1425.00,RENT CONNECT,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,31208.00,SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,7020.00,SK HOUSING,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,8691.00,STENFORD PROPERTY LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,3708.00,SW LETTINGS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,1550.00,TK HOMES,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,1108.00,TK HOMES,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,5702.40,TM HOME LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,6481.20,TM HOME LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,49348.09,TMHOUSE & HOSTELS LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171016,1800.00,UK ROOM LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171004,6961.20,UNIQUE COURT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,10470.00,UNIQUE COURT LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171020,1296.00,ZFA LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,20171023,3230.40,AA Guesthouses Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171024,6415.76,AA Guesthouses Limited,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171020,10171.20,BESTCOURT UK LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171020,49893.06,FIERCE NEUTRAL LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171020,87699.00,HOUSING ACTION MANAGEMENT,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171020,94742.76,TMHOUSE & HOSTELS LTD,Invoice,B&B-Other Destitute
Housing & Regeneration Directorate,20171023,1332.00,UNIQUE COURT LTD,Invoice,B&B-Other Destitute
Adult Social Services Directorate,20171020,638.57,PREPAID FINANCIAL SERVICES,Invoice,Bank Charges
Housing & Regeneration Directorate,20171010,39035.05,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,20171011,52666.90,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,20171019,3585.59,SMITH & BYFORD LTD,Invoice,Boiler House Repairs
Environment & Community Services Directorate,20171013,744.50,NG BATTERSEA,Invoice,Business Permits
Environment & Community Services Directorate,20171020,576.83,ST GEORGES UNIVERSITY HOSPITAL NHS FOUND,Invoice,Business Permits
Environment & Community Services Directorate,20171025,912.17,TAXI ARCH LTD T/A JOHN THOROGOOD,Invoice,Business Permits
Adult Social Services Directorate,20171027,21725.02,AECOM LTD,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171004,4000.00,Bendall & Sons,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171005,2000.00,Blacks Direct,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171025,4000.00,Broadway Solicitors,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171013,1200.00,Lawcomm Solicitors,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171019,79000.00,Premier Property Lawyers,Invoice,CAPEXP Capital grants
Housing & Regeneration Directorate,20171013,4000.00,RG Solicitors,Invoice,CAPEXP Capital grants
Environment & Community Services Directorate,20171025,4663.92,AMMCASS GROUP LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171025,53443.01,Baylis Landscape,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,39858.99,BORRAS CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171023,93589.78,BREYER GROUP PLC,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171019,35776.33,BSW HEATING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,67322.03,CLAIRGLOW HEATING LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171003,68747.96,COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,14448.35,COLLINSTOWN CONSTRUCTION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171011,311353.59,DIAMOND BUILD PLC,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,56643.74,DOMESTIC SPRINKLERS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171010,15462.75,Effectable Construction Services Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171023,360349.91,GLENMAN CORPORATION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171003,24545.26,GRIFFIN ELEVATORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171013,3131.94,GRIFFIN ELEVATORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171016,9549.23,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,2826.38,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171010,78903.54,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,1857.60,HANDICARE,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171005,32194.49,HILL ELECTRICAL SERVICES CONTRACTING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171019,4332.00,HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,12013.57,HILTON ABBEY LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171023,309847.20,KEEPMOAT REGENERATION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,122819.90,LAKEHOUSE CONTRACTS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171011,48642.01,M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,31577.49,M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171011,29579.94,Maltwood Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171018,16683.92,Masher Brothers Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,89124.29,Masher Brothers Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171023,37395.53,MITIE PROPERTY SERVICES UK LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171010,6357.00,MR R BAKER,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171025,309345.60,Neilcott Construction Ltd,Invoice,CAPEXP Construction Work
Chief Executives Directorate,20171025,4198.20,Rompa Ltd T/A Winslow,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171030,82304.82,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171020,110014.35,RSL SERVICES LIMITED,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171031,97170.57,S & S Burner Services Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171025,3723.92,SASH WINDOWS LONDON LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171025,39724.73,T BROWN GROUP LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171013,200255.88,T BROWN GROUP LTD,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,20171003,49356.01,T LOUGHMAN & CO LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20171027,97003.53,TFL Surface Transport,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171010,937.19,THAMESIDE ROOFING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171005,72828.17,THOMAS SINDEN LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171011,6520.80,TOTTERIDGE HOUSE CO-OPERATIVE LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171013,63600.97,WAA ROOFING LIMITED,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171020,46952.66,WARWICK LANDSCAPING LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171009,83487.62,WESTMINSTER BUILDING SERVICES LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20171031,229555.86,WESTMINSTER BUILDING SERVICES LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,20171025,20187.48,FLOREAT EDUCATION ACADAMIES,Invoice,CAPEXP Equipment Purchase
Chief Executives Directorate,20171009,21501.23,Effectable Construction Services Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171011,52788.01,Effectable Construction Services Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171017,3864.80,Effectable Construction Services Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171019,35741.54,Effectable Construction Services Ltd,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171031,39365.72,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171019,3348.00,FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171009,3096.29,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171018,1340.27,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171023,3202.75,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171006,18512.00,REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171009,625.20,SW1 LIGHTING LTD,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171016,1465.56,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,20171005,15141.60,WESSEX LIFT CO  LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171002,15261.60,CENTRAL HIGH RISE LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20171013,48656.40,DDS Demolitiion Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20171018,4302.00,DELTA FACILITIES LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20171020,734.54,DELTA FACILITIES LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20171018,12761.20,FULCRUM INFRASTRUCTURE SERVICES LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171025,42280.90,MR R BAKER,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20171006,91082.58,T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20171025,3000.00,aprb Services,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171005,47289.16,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171012,5520.00,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171030,18567.90,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171006,81675.00,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171016,5520.00,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171031,24750.00,BRODIE PLANT & GODDARD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171030,24796.44,BUTLER & YOUNG ASSOCIATES,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,20171009,12540.00,Castleton Signs Ltd,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,20171019,29278.80,Castleton Signs Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,20171031,6124.34,ECD ARCHITECTS LTD,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,20171025,1152.00,JOHN BURKE ASSOCIATES,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171016,1550.89,KEEGANS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171020,614.36,KEEGANS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171005,720.00,MAND (PLS) LTD,Invoice,CAPEXP Professional Fees
Resources Directorate,20171025,925.00,MARK PROJECTS LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171004,2250.00,MONISYST LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171019,119736.00,MOTT MACDONALD LIMITED,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171016,1079.69,PELLINGS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171027,4500.00,PETER BRETT ASSOCIATES LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171006,89115.54,PINSENT MASONS,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171009,33469.20,PINSENT MASONS,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20171010,6498.27,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171031,15420.00,PROPERTY TECTONICS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171011,1573.22,PROPERTY TECTONICS LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171023,6300.00,TIBBALDS,Invoice,CAPEXP Professional Fees
