DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,10/09/2018,2350.00,Cristina Fantaza,INVOICE,Agency Staff
Childrens Directorate,24/09/2018,2040.00,Climate 27 Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,26/09/2018,3888.00,ADREM GROUP LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,27/09/2018,9863.94,The Oyster Partnership Ltd,INVOICE,Agency Staff
Childrens Directorate,27/09/2018,1440.00,Bamberry Consulting,INVOICE,Agency Staff
Childrens Directorate,27/09/2018,6000.00,"Nancy Pinthieve, MSW",INVOICE,Agency Staff
Childrens Directorate,26/09/2018,1200.00,Umbrella Contracts Limited,INVOICE,Agency Staff
Housing & Regeneration Directorate,27/09/2018,1800.00,Mulitvalue Holdings Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,28/09/2018,1536.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Childrens Directorate,28/09/2018,2000.00,"Nancy Pinthieve, MSW",INVOICE,Agency Staff
Resources Directorate,06/09/2018,10920.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,13/09/2018,8465.32,WSP UK LIMITED,INVOICE,Agency Staff
Resources Directorate,27/09/2018,1650.00,ACCESS INDEPENDENT,INVOICE,Agency Staff
Adult Social Services Directorate,28/09/2018,1457.71,Hearing Equipment Advice ,INVOICE,Agency Staff
Childrens Directorate,14/09/2018,1921.20,HEALTHCARE ,INVOICE,APC - External Fostering
Childrens Directorate,24/09/2018,526.41,Open World 2 Limited,INVOICE,APC - External Lodgings
Childrens Directorate,06/09/2018,1234.50,POTTON HOMES LTD,INVOICE,APC - External Lodgings
Childrens Directorate,14/09/2018,612.00,SNA TRANSPORT LTD,INVOICE,APC - External Lodgings
Childrens Directorate,14/09/2018,974.50,NETPEX LTD,INVOICE,APC - External Lodgings
Childrens Directorate,14/09/2018,981.35,FRESHSTART SOLUTIONS LTD,INVOICE,APC - External Lodgings
Childrens Directorate,19/09/2018,615.38,OWNLIFE LIMITED,INVOICE,APC - External Lodgings
Childrens Directorate,19/09/2018,521.10,NETPEX LTD,INVOICE,APC - External Lodgings
Childrens Directorate,20/09/2018,3591.56,Forever Fenix Care Ltd,INVOICE,APC - External Lodgings
Childrens Directorate,24/09/2018,521.10,ULTIMATE FINANCE LTD,INVOICE,APC - External Lodgings
Childrens Directorate,24/09/2018,4433.33,WRIXON CARE SERVICES,INVOICE,APC - External Lodgings
Childrens Directorate,20/09/2018,2552.11,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,21/09/2018,611.04,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,26/09/2018,724.47,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,06/09/2018,52433.98,Rossie Young Peoples Trust,INVOICE,APC - External Resi Care
Childrens Directorate,14/09/2018,600.00,Beacon House Therapeutic Servi,INVOICE,APC - External Resi Care
Childrens Directorate,25/09/2018,696.97,WBC Petty Cash,INVOICE,APC - External Resi Care
Adult Social Services Directorate,04/09/2018,4068.40,EVERSHED BROS LTD,INVOICE,APC - Funerals
Adult Social Services Directorate,26/09/2018,2850.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Childrens Directorate,11/09/2018,1074.00,Ambient House Ltd,INVOICE,APC - Other Cla Services
Childrens Directorate,14/09/2018,7184.00,The Creative Outdoor Group Ltd,INVOICE,APC - Other Cla Services
Childrens Directorate,04/09/2018,1150.00,Child Action Northwest,INVOICE,APC - Other Cla Services
Childrens Directorate,20/09/2018,7971.43,Supportive Link Ltd,INVOICE,APC - Other Cla Services
Childrens Directorate,21/09/2018,1358.50,Busy Bees Croydon,INVOICE,APC - Other Cla Services
Childrens Directorate,28/09/2018,548.41,BMI HEALTHCARE CENTRE,INVOICE,APC - Other Cla Services
Childrens Directorate,04/09/2018,5700.00,GREATER LONDON AUTHORITY,INVOICE,Application maintenance
Resources Directorate,28/09/2018,14640.00,LRQA Limited,INVOICE,Application maintenance
Resources Directorate,24/09/2018,4984.89,EE LTD,INVOICE,Application purchases
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,13/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,27/09/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Adult Social Services Directorate,19/09/2018,23309.26,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Adult Social Services Directorate,21/09/2018,15817.46,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Adult Social Services Directorate,25/09/2018,21024.14,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Adult Social Services Directorate,28/09/2018,30379.50,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Housing & Regeneration Directorate,04/09/2018,2522.88,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,05/09/2018,3363.44,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,10/09/2018,2966.50,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,18/09/2018,4039.35,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,24/09/2018,1158.72,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,25/09/2018,972.00,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,27/09/2018,1049.28,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Childrens Directorate,13/09/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,13/09/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,27/09/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,27/09/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Housing & Regeneration Directorate,14/09/2018,3338.70,NORBURY PROPERTY SERVICES,INVOICE,B&B Payments
Housing & Regeneration Directorate,27/09/2018,1610.00,NORBURY PROPERTY SERVICES,INVOICE,B&B Payments
Housing & Regeneration Directorate,05/09/2018,53890.40,AA Guesthouses Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,1357.00,Kashka Anthony Ray,INVOICE,B&B Payments
Housing & Regeneration Directorate,07/09/2018,53888.00,AA Guesthouses Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,62197.20,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,69370.09,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,1562.40,Adam Hotel Management Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,4088.40,Adam Hotels UK Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,1085.00,G K BANWAIT PROPERTY,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,2418.00,HOMEBRIDGE HOUSING LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,6390.00,UNIQUE COURT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,1023.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,1525.20,SK HOUSING,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,1550.00,TK HOMES,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,4838.40,TM HOME LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,3013.20,ZFA LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,14/09/2018,2373.00,P HOME PROPERTY LIMITED ,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,20792.80,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,37830.94,FIERCE NEUTRAL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,29181.60,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,5946.79,CAPHALL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,2046.00,UK ROOM LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,15565.20,UNIQUE COURT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,31096.20,ASSETGROVE,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,94575.80,HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,35689.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,10001.17,EHOMES AND SHELTERS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,37821.30,QUARTZ PROPERTIES,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,25879.45,MANAGEMENT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,33954.50,LINK ESTATES,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,10254.50,Hyde and Rowe Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,27/09/2018,88359.00,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,27/09/2018,12962.89,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,27/09/2018,6339.18,STENFORD PROPERTY LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,27/09/2018,4840.80,FERN COURT LONDON LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,29905.00,Aston Pearl Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,21/09/2018,1581.50,Oliver Landon Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,28/09/2018,40734.16,AA Guesthouses Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,06/09/2018,5248.00,FIERCE NEUTRAL LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,06/09/2018,5096.40,TMHOUSE & HOSTELS LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,06/09/2018,2046.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,14/09/2018,13010.70,BESTCOURT UK LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,25/09/2018,5528.16,AA Guesthouses Limited,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,11/09/2018,7256.98,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,12/09/2018,4673.16,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,13/09/2018,6102.66,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,17/09/2018,44659.78,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,18/09/2018,32474.06,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,20/09/2018,15292.77,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,24/09/2018,134036.01,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,25/09/2018,1954.44,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Environment & Community Services Directorate,04/09/2018,518.50,TATE RESIDENTIAL,INVOICE,Business Permits
Environment & Community Services Directorate,25/09/2018,511.64,Honeywell Junior school,INVOICE,Business Permits
Childrens Directorate,14/09/2018,1333.00,HOUSING ACTION MANAGEMENT,INVOICE,Care Leaver Relevant
Childrens Directorate,03/09/2018,5641.75,Optivo,INVOICE,Care Leaver Relevant
Childrens Directorate,06/09/2018,2970.44,Optivo,INVOICE,Care Leaver Relevant
Childrens Directorate,10/09/2018,1991.21,Optivo,INVOICE,Care Leaver Relevant
Childrens Directorate,13/09/2018,782.38,Optivo,INVOICE,Care Leaver Relevant
Childrens Directorate,14/09/2018,20000.00,Wandsworth Borough Council re ,INVOICE,Care Leaver Relevant
Childrens Directorate,12/09/2018,600.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,12/09/2018,2185.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1497.96,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,2920.30,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,20/09/2018,743.14,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,24/09/2018,968.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,2920.30,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,25/09/2018,8796.00,RICHMOND CATERERS,INVOICE,Carer Services
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,10/09/2018,598.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1679.96,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,863.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,776.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1156.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1761.77,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,13/09/2018,2885.92,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,27/09/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,25/09/2018,1359.38,Hotel Chocolat Ltd,INVOICE,Carer Services
Childrens Directorate,10/09/2018,917.28,SNA TRANSPORT LTD,INVOICE,Carers Introduction Fees
Childrens Directorate,05/09/2018,2390.40,Evolve Housing + Support,INVOICE,Carers Training
Childrens Directorate,25/09/2018,1102.32,SNA TRANSPORT LTD,INVOICE,Carers Training
Environment & Community Services Directorate,05/09/2018,27137.86,JADE SECURITY SERVICES LTD,INVOICE,Cash In Transit Contract
Environment & Community Services Directorate,20/09/2018,15840.95,REDACTED PERSONAL DATA,INVOICE,CC CIL
Housing & Regeneration Directorate,26/09/2018,1202.00,CHROMA-VISION LTD,INVOICE,CCTV
Chief Executives Directorate,13/09/2018,504.48,CHROMA-VISION LTD,INVOICE,CCTV Running Costs
Adult Social Services Directorate,04/09/2018,7033.68,MR & MRS M PEAKE T/A TOTTERDOW,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,4283.32,LOTUS CARE HOME LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,06/09/2018,6977.56,MS I CASTELINO,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,07/09/2018,10658.14,DOWNING (CHERTSEY ROAD) LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,10/09/2018,12868.20,ABBEY CARE CENTRE T/A BHAKTI S,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,19/09/2018,4669.41,MR A H & MRS D AKBARALLY,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,27/09/2018,10314.33,DOWNING (CHERTSEY ROAD) LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,7559.84,KENILWORTH RESIDENTIAL HOME,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,44870.28,LAETUS LODGE,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,8079.71,MENCAP,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,95391.20,LOVING CARE LTD,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,25147.72,C/O CLIFFORD OAKLEY,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,5519.52,LIVING AMBITIONS LIMITED,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,16590.80,TOTTERDOWN,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,6576.24,MIGHOUSE RESIDENTIAL CARE HOME,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,7319.84,MCCH SOCIETY LIMITED,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,04/09/2018,27842.16,RANDALL CLOSE LEONARD CHESHIRE,INVOICE,Cl Cont External Residential
