Date,Amount,Supplier Name,Spend
20170907,6432.00,THAMES CHRISTIAN COLLEGE,Independent - Day & Boarding
20170907,21360.00,DEVON COUNTY COUNCIL,Secure Accommodation Welfare
20170907,30114.02,SPRINGFIELD ROAD CHILDREN'S HOMES LTD,External Residential Care
20170907,18052.20,Tabernacle School,Independent - Day & Boarding
20170907,28376.88,Highfield House,External Nursing Care
20170907,6300.00,"Speirs House, Greensleeves Care",External Nursing Care
20170907,17714.29,Liberty House,External Residential Care
20170907,24769.00,St Catherine's Secure Centre,Secure Accommodation Welfare
20170907,29334.00,Swalcliffe Park School,Independent - Day & Boarding
20170907,2237.36,PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170907,9260.00,Easy You Bathrooms Limited,Major Repairs & Alterations
20170907,44258.40,PRUDENTIAL,Personal Account
20170908,17504.91,ANS HOMES LTD,External Nursing Care
20170908,7003.28,MULLINVAN LTD,External Nursing Care
20170908,4598.80,ASHGALE HOUSE LTD,External Residential Care
20170908,2487.24,SOUTHDOWN NURSING HOME,External Nursing Care
20170908,4944.00,NORBURY HALL RESIDENTIAL CARE HOME,External Residential Care
20170908,998.40,THE LANE COMMUNITY,External Daycare
20170908,9090.32,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,External Residential Care
20170908,3209.43,CROHAM SERVICES FOR CHILDREN,External Fostering
20170908,962.00,TOP CLASS  CLEANING SERVICES,External Homecare
20170908,1334.00,LEWISHAM AND GREENWICH NHS TRUST,Gum Service - Other Providers
20170908,6598.58,Sunbeam Fostering Agency Limited,External Fostering
20170908,13944.00,SUSASH LondonLtd-T/A Barons Lodge Sutton,One To One Care
20170908,6966.24,MR & MRS M PEAKE T/A TOTTERDOWN,Cl Cont External Residential
20170908,2862.20,POLISH CITIZENS COMMITTEE HOUSING ASSOC,External Residential Care
20170911,5280.00,BT Redcare,CCTV Running Costs
20170911,6771.35,BLUEBIRD CARE (WANDSWORTH),External Homecare
20170911,3344.00,THE GREEN GARDEN COMPANY,General Grounds Maintenance
20170911,1242.50,JEROME DAVIES,Other minor services
20170911,1843.20,JOHN BURKE ASSOCIATES, Professional Fees
20170911,5457.60,PRUDENTIAL ASSURANCE,Personal Account
20170911,556.45,LEWISHAM AND GREENWICH NHS TRUST,Gum Service - Other Providers
20170911,2863.36,AA Guesthouses Limited,B&B-Other Destitute
20170911,3397.40,SUSASH LondonLtd-T/A Barons Lodge Sutton,External Nursing Care
20170911,11785.00,Smallwood Primary School,Independent - Day & Boarding
20170911,2162.59,PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170911,4000.00,Whithead Monckton, Capital grants
20170911,4000.00,Howells Solicitors, Capital grants
20170911,1120.00,Mrs. I Vass,External Residential Care
20170911,739.61,Ms Angela Offord,HB Overpayments
20170911,891.60,HM REVENUE AND CUSTOMS,Major Repairs & Alterations
20170912,3916.00,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,CLA External Parenting Assmt
20170912,1163.70,BANYA FAMILY PLACEMENT AGENCY,External Fostering
20170912,1392.00,CROHAM SERVICES FOR CHILDREN,Supervised Contact
20170912,32299.58,LPFA (OPERATIONAL),Personal Account
20170912,1819.20,PRUDENTIAL ASSURANCE,Personal Account
20170912,7971.22,Open World 2 Limited,External Lodgings
20170912,1020.00,Crawford ,Personal Account
20170912,669.50,JACKSONS,Business Permits
20170913,2441.72,CLARITY,Workstep
20170913,3698.76,THE MANOR HOUSE,Cl Cont External Residential
20170913,4598.80,ASHGALE HOUSE LTD,External Residential Care
20170913,10776.67,DOWNING (CHERTSEY ROAD) LTD,External Daycare
20170913,26000.00,CENTER ACADEMY,Independent - Day & Boarding
20170913,1453.99,RUNWOOD HOMES,Cl Cont External Residential
20170913,5065.96,THE CHASELEY TRUST LTD,External Nursing Care
20170913,29496.48,LAMBETH COLLEGE,Third Party Pymt - Ind Units
20170913,9420.00,Ramidus Consulting Limited,Project Work
20170913,630.00,Claudine Swinton-Lee,Adoption Support
20170913,2062.20,Sweet Homes Limited,External Nursing Care
20170913,36972.00,The Great Outdoor Gym Company Ltd, Construction Work
20170914,25252.29,BANYA FAMILY PLACEMENT AGENCY,External Fostering
20170914,716.85,BLUEBIRD CARE (WANDSWORTH),External Homecare
20170914,34930.00,BeyondAutism,Independent - Day & Boarding
20170914,716.00,AMINA MOHAMMED,Independent Sch - Transport
20170914,1160.00,Manica Properties Limited,Planning Application Fees
20170914,2600.00,HM REVENUE AND CUSTOMS, Construction Work
20170915,13000.00,CENTER ACADEMY,Independent - Day & Boarding
20170915,791.62,WIMBLEDON BUILDERS MERCHANTS LTD,Building Works Stores
20170915,1942.90,BRETT LANDSCAPING ,Building Works Stores
20170915,1828.80,SE ENGINEERING LIMITED,Payments To Sub-Contractors
20170915,13500.00,SHERICO CARE SERVICES LTD,External Residential Care
20170915,16016.00,Lioncare Limited,External Residential Care
20170915,671.04,RRC  (RRCONSULTANCY) LTD,APC - Other Cla Services
20170915,2249.00,THE ALTON (ACADEMY) SCHOOL,Schools Building Costs
20170915,500.00,Redacted Personal Data,Miscellaneous Expenses
20170915,12585.00,Pearl Ling Ltd-In Liquidation,Other minor services
20170915,515.08,Urban Owners LTD,Personal Account
20170915,2000.00,Redacted Personal Data,Under Occupation Payments
20170915,2263.60,Redacted Personal Data,Under Occupation Payments
20170915,1857.51,Redacted Personal Data,Under Occupation Payments
20170918,39997.00,HITACHI CAPITAL FINANCE LTD,B&B Payments
20170915,1635.40,HM REVENUE AND CUSTOMS, Construction Work
20170918,1400.00,ALTON COMMUNITY PLAY SCHOOL,Grants Early Yrs Providrs 4Yr+
20170918,7392.00,SPRUE SAFETY PRODUCTS LTD,Equipment
20170918,2213.04,LA PETITE FLEUR NURSERY,Grants Early Yrs Providrs 3Yr+
20170918,49245.00,BROOMWOOD HALL SCHOOL,Grants Early Yrs Providrs 4Yr+
20170918,1060406.69,WESTERN RIVERSIDE WASTE AUTHORITY NO 2 A,Wrwa - Refuse Disposal
20170918,2000.00,INSPIRE 2 ASPIRE,General Contract Work
20170918,6246.00,RICHMOND CATERERS,Carer Services
20170918,3226.49,ANCIENT HOUSE,Printing 
20170918,7385.73,SureCare Residential,External Residential Care
20170918,2197.00,Squanto Ltd,MOPC Funding
20170918,969.33,Sudbrooke Rd & Malins Crt Ltd,Service Charges
20170918,869.33,Sudbrooke Rd & Malins Crt Ltd,Service Charges
20170918,7335.00,Mr S Ayub, Housing Grants Analysis
20170919,17172.00,CLC CONTRACTORS LTD,External Decs
20170919,3252.00,SWIFTCURE LTD,General Repairs Non S/C
20170919,1286.50,MY-TEL LTD,External Outreach
20170919,9375.60,BLUEBIRD CARE (WANDSWORTH),External Nursing Care
20170919,598.21,MORNING FRESH PRODUCE,Food & Consumables
20170919,3040.28,EVERSHED BROS LTD,APC - Funerals
20170919,40883.20,AA Guesthouses Limited,B&B Payments
20170919,12000.00,Tulip Care One Limited,External Residential Care
20170919,650.00,Maidstone & Tunbrdge Wells NHS Trust,Gum Service - Other Providers
20170919,59000.00,Blacks Direct, Capital grants
20170919,79000.00,Broadway Solicitors, Capital grants
20170919,869.33,Sudbrooke Rd & Malins Crt Ltd,Service Charges
20170919,4041.67,Urban Spaces,Private Sector Hsg Initiative
20170919,788.00,Rinova Ltd,Miscellaneous Expenses
20170919,665.26,Alderbrook primay school,Business Permits
20170920,8090.00,THE ADAMS LOXTON PARTNERSHIP LTD, Professional Fees
20170920,4111.42,EVERSHED BROS LTD,APC - Funerals
20170920,34764.25,NSL LIMITED,Ncp Removals
20170920,35517.69,Care 4 Children Residential Services Ltd,External Residential Care
20170920,28077.72,Cameron Support Services Ltd,External Lodgings
20170921,299342.47,DIAMOND BUILD PLC, Construction Work
20170921,2809.50,EAST VIEW HOUSING MANAGEMENT LTD,Cl Cont External Residential
20170921,8333.00,CENTER ACADEMY,Independent - Day & Boarding
20170921,2064.00,NATIONAL CHILDRENS BUREAU,Training
20170921,2502.00,Woodmiere Ltd.,Agency Staff
20170921,2237.36,PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170921,3000.00,Barnes & Partners, Capital grants
20170921,9025.03,TRL Limited,Air Quality - Maintenance
20170921,2599.00,Locate Properties Ltd,Private Sector Hsg Initiative
20170921,828.33,JAMES PENDLETON ESTATE AGENTS,Business Permits
20170922,2629.90,TOUCAN TOOL CO LTD,Equipment
20170922,1111.43,OTIS LTD,General Contract Work
20170922,2394.00,SESAME ACCESS SYSTEMS LTD,Major Repairs & Alterations
20170922,23640.00,STEPHEN GREW CONSTRUCTION CO. LTD,Equipment
20170922,791.62,WIMBLEDON BUILDERS MERCHANTS LTD,Building Works Stores
20170922,566.40,KOUGAR TOOL HIRE LTD,Equipment
20170922,9997.87,PROPERTY PANACEA,PSL Payments To Landlords
20170922,3478.03,EARLSFIELD PROPERTIES,PSL Payments To Landlords
20170922,17954.48,MICHAEL BARCLAY PARTNERSHIP LLP,Recharge Expenditure
20170922,1082.95,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,8867.98,BRETT LANDSCAPING ,Building Works Stores
20170922,2976.94,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1483.50,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,2304.00,JOHN BURKE ASSOCIATES, Professional Fees
20170922,6775.27,PRIME HOMES,PSL Payments To Landlords
20170922,12665.87,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,4747.20,MEDOZA LIMITED,PSL Payments To Landlords
20170922,1732.15,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1504.93,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1485.00,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,4406.40,SE ENGINEERING LIMITED,Payments To Sub-Contractors
20170922,5400.00,Studio Weave,Equipment
20170922,1701.08,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1710.98,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1384.58,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1750.45,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1681.28,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,3392.31,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1488.43,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1488.47,Kando properties LTD,PSL Payments To Landlords
20170922,1463.74,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1458.77,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1340.10,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1488.43,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1374.73,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1582.28,Curzon Assets Ltd,PSL Payments To Landlords
20170922,4598.87,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1251.43,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1681.33,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1434.04,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1621.97,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1483.50,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1234.28,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1621.97,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1483.50,carlton Ruby Properties Ltd,PSL Payments To Landlords
20170922,1463.74,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1797.68,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1137.34,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,8030.72,Parkgate Properties Limited,PSL Payments To Landlords
20170922,1612.07,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1394.48,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1978.03,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1710.98,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1681.33,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1483.50,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,1780.22,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170922,2765.70,Battersea Community Music Grp,Wandsworth Grant Fund 
20170922,536.67,HM REVENUE AND CUSTOMS,Major Repairs & Alterations
20170925,6426.96,AA Guesthouses Limited,B&B-Other Destitute
20170925,2790.60,Danebury Avenue Surgery,Locally Enhanced Services
20170925,996.00,FOXTONS LTD,Business Permits
20170926,3645.79,OASIS CARE & TRAINING AGENCY,External Homecare
20170926,2142.00,RUNWOOD HOMES,External Residential Care
20170926,10190.07,BLUEBIRD CARE (WANDSWORTH),External Homecare
20170926,6845.99,MICHAEL BARCLAY PARTNERSHIP LLP,Major Repairs & Alterations
20170926,1408.40,Musengezi and CO LLP,Consultants Fees
20170926,750.00,Daniel Cheek,Consultants Fees
20170926,79000.00,Wellers Law Group LLP, Capital grants
20170926,79000.00,Lawcomm Solicitors, Capital grants
20170927,5950.47,S J PITTMAN LTD T/AS LODORE,External Nursing Care
20170927,27332.00,CENTER ACADEMY,Independent - Day & Boarding
20170927,870.60,LONDON TOOLS LIMITED,Equipment
20170927,39168.77,H A MARKS LIMITED, Construction Work
20170927,4090.92,MY-TEL LTD,External Outreach
20170927,1196.81,CAN STRUCTURES LTD,General Repairs S/C
20170927,1746.62,BATTERSEA FIELDS RESIDENTS ORGANISATION,Co-Op Interest Allowance
20170927,802.01,ENTERPRISE SUPPORT SERVICES UK LTD,Cleaning Contracts 
20170927,8101.40,SUSASH LondonLtd-T/A Barons Lodge Sutton,One To One Care
20170927,2800.00,Association of Directors of PublicHealth,Subscriptions
20170927,2706.00,CLEAR LAW,Legal & Court Fees 
20170927,7725.06,Royal Scot Leasing Limited,Interest Payable - Oth Int Pay
20170928,278349.09,NSL LIMITED,Enforcement  Contractor
20170928,125000.00,Parkgate Properties Limited, Capital grants
20170928,732.00,JUSTINE KELLY,Internal Fostering
20170928,1642.00,MRS STEFANIA ZANELLI-COOK,Internal Fostering
20170928,1318.68,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170928,9058.12,GT Stewart Ltd,Legal & Court Fees 
20170928,3960.00,Willis Palmer,Carer Services
20170928,9302.70,City Leasing Limited,Interest Payable - Oth Int Pay
20170928,744.50,NG BATTERSEA,Residents Permits
20170929,6585.00,CRIMINAL RECORDS BUREAU,Recruitment Costs
20170929,2938.37,TOUCAN TOOL CO LTD,Building Works Stores
20170929,49517.69,DIAMOND BUILD PLC, Construction Work
20170929,4240.29,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,CLA External Parenting Assmt
20170929,3428.57,LANGLEY COURT REST HOME,External Residential Care
20170929,8562.53,FINTON HOUSE SCHOOL,Independent - Day & Boarding
20170929,45409.67,H A MARKS LIMITED, Construction Work
20170929,1098.00,CROHAM SERVICES FOR CHILDREN,Supervised Contact
20170929,1088.62,WIMBLEDON BUILDERS MERCHANTS LTD,Building Works Stores
20170929,316809.30,PATMORE CO-OPERATIVE LTD,Co-Op Management Allowance
20170929,9873.69,BRETT LANDSCAPING ,Building Works Stores
20170929,91200.00,NETWORK RAIL INFRASTRUCTURE, Construction Work
20170929,4630.50,CONDECO LIMITED,Software Maintenance
20170929,5443.20,SE ENGINEERING LIMITED,Payments To Sub-Contractors
20170929,2100.00,Maykat Services Limited,Consultants Fees
20170929,7000.00,Career Goal,Equipment
20170929,10000.00,Wandsworth Borough Council re Care Leave,Care Leaver Relevant
20170929,1739.10,M. MOHAMED,Independent Sch - Transport
20170929,79000.00,RG Solicitors, Capital grants
20170929,2700.00,Cranfield Management Dev Ltd,Training
20170929,1064.08,HM REVENUE AND CUSTOMS,Equipment
20170906,75261.00,MCRAE RESIDENTIAL CARE SERVICES,Independent - Day & Boarding
20170906,1010.00,DASHWOOD HOUSE SURGERY,Equipment
20170901,897.48,Reed Specialist Recruitment Ltd,External Outreach
20170901,39748.94,Northgate Public Services (UK) Ltd,Printing 
20170901,2170.00,Oakfield Care (Ashtead) Ltd,External Nursing Care
20170901,13470.39,HFH Healthcare Ltd,External Homecare
20170901,2192.94,CHD Care Ltd T/a The Summers,External Residential Care
20170901,71544.00,BMG Research Ltd,Consultants Fees
20170901,3236.16,Pennington Choices Ltd,Materials
20170901,31860.00,Baltimore Consulting Ltd,Agency Staff
20170901,15171.84,Healthcare Homes (LSC) Limited,External Nursing Care
20170901,1650.00,Social Care Institute for Excellence,Consultants Fees
20170901,171192.92,F M Conway Limited,Equipment
20170901,1678.80,UK Power Networks (Operations) Ltd,Equipment
20170901,376646.00,City Of London (London Councils),Concessionary Fares
20170901,15766.00,London Borough of Bexley,Placement Costs
20170901,50627.40,BELLEVILLE SCHOOL (ACADEMY),Equipment
20170901,17603.57,THE CALDECOTT FOUNDATION,External Residential Care
20170901,2202.69,SOUTHWARK COUNCIL,Placement Costs
20170901,10865.19,FOSTERCARE UK LTD,External Permanency
20170901,6318.07,HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170901,56269.44,NOTTING HILL HOUSING TRUST,PSL Payments To Landlords
20170901,2214.57,OFFICE DEPOT UK LTD (WBC),Stationery
20170901,18446.67,FOSTERCARE ASSOCIATES,External Permanency
20170901,1268.93,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,External Daycare
20170901,2280.00,PROTOCOL EDUCATION  LTD,External Outreach
20170901,12371.67,ST MARYS RESIDENTIAL HOME,External Daycare
20170901,1824.00,AIR SURVEYS LTD, Other Building Reltd Wk
20170901,67583.82,EAGLE HOUSE SCHOOL(MITCHAM),Independent - Day & Boarding
20170901,27400.32,MARSHALLS MONO LTD,Building Works Stores
20170901,4566.24,WANDSWORTH BENGALI WELFARE ASSOCIATION,External Daycare
20170901,84215.56,PRECISION LIFT SERVICES LTD,Lifts
20170901,1500.00,KATHERINE LOW SETTLEMENT,Other minor services
20170901,129228.94,THOMAS SINDEN LTD, Construction Work
20170901,5906.84,ACTION ON HEARING LOSS,RNCC
20170901,8629.29,SEEABILITY,External Residential Care
20170901,9226.96,THRIVE,Grants to Voluntary Orgs
20170901,4446.02,XMA LIMITED,Hardware purchases
20170901,3131.20,METROPOLITAN HOUSING TRUST,Supported Housing Programme
20170901,4693.48,TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170901,1557.26,DURABLE CONTRACTS ROOFING LTD, Construction Work
20170901,5862.20,RALEIGH HOUSE LTD,Cl Cont External Residential
20170901,193911.20,BLOSSOM HOUSE SCHOOL,Independent - Day & Boarding
20170901,35903.39,SMITH & O'SULLIVAN LTD,External Decs
20170901,4486.44,WHITE ROSE CARE,Cl Cont External Residential
20170901,7451.78,HEATH FARM FOSTERING,External Fostering
20170901,2283.34,RAPKYNS NURSING HOME,External Nursing Care
20170901,34060.52,ACT TOO LTD,External Daycare
20170901,12572.71,ETHELBERT RESIDENTIAL FAMILY PLACEMENTS,External Residential Care
20170901,940.07,PELLINGS LLP,External Decs
20170901,2832.48,WINSLOW COURT,External Daycare
20170901,3444.10,KASPER FOSTERING,External Permanency
20170901,561.00,TOGETHER WORKING FOR WELLBEING,External Daycare
20170901,2011.20,F G KEEN LTD, Housing Grants Analysis
20170901,10386.09,SMITH & BYFORD LTD,Electrical Smaller Contracts
20170901,1497.60,RBC SCAFFOLDING LTD,Equipment
20170901,1214.29,ADMIRAL HEALTHCARE LTD,External Residential Care
20170901,4958.98,Optivo,Supporting People Contracts
20170901,850.56,WORKSHOP 305,External Daycare
20170901,7484.28,FUTURE FOUNDATIONS LTD,External Lodgings
20170901,2464.98,AGENTIS WORKWEAR LTD,Building Works Stores
20170901,3454.33,MATCH FOSTER CARE LTD,External Permanency
20170901,3643.64,WESTMINSTER HOMECARE LTD,External Homecare
20170901,13152.99,SOUTHERN ADOLESCENT CARE SERVICES LTD,External Residential Care
20170901,73545.31,SUPREME CARE SERVICE LTD,External Homecare
20170901,3843.75,CRAEGMOOR OLD RECTORY BREDE PRIORY,One To One Care
20170901,1314.00,EXTREME ENVIRONMENTAL SERVICES LTD,External- Misc (Clean-Ups Etc)
20170901,1675.20,J CARROLL & SONS,Equipment
20170901,41114.40,SNA TRANSPORT LTD,Transport Hire & Leasing Costs
20170901,1438.08,WILLOWMEAD RESIDENTIAL HOME LTD,Cl Cont External Residential
20170901,51554.01,HORIZON CARE AND  EDUCATION GROUP LTD,External Residential Care
20170901,1673.93,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI, Housing Grants Analysis
20170901,3754.46,GAS ADVISORY SERVICES LTD,Gas
20170901,520.80,BRONZE RESTORATIONS LTD,Equipment
20170901,2214.24,MALLATITE LTD,Building Works Stores
20170901,672.66,HEATING PLUMBING SUPPLIES,Equipment
20170901,661.50,ELY CONSULTANTS,Other minor services
20170901,867.60,UNIVERSAL AERIAL PLATFORMS LTD,Equipment
20170901,1152.00,ULTRA SCAFFOLDING LTD,Equipment
20170901,1504.04,W FAYERS & SONS LIMITED,Building Works Stores
20170901,2822.77,FRASER'S TIMBER MERCHANTS LTD,Building Works Stores
20170901,870.42,ALLOWAY TIMBER,Equipment
20170901,1500.00,GORDON BROWN,Equipment
20170901,1191.00,KENT COUNTY COUNCIL (KCC),Recruitment Costs
20170901,1166.16,BANNER GROUP LTD,Miscellaneous Expenses
20170901,3255.50,THE KAIROS CENTRE LIMITED,Food & Consumables
20170901,1595.89,CHILDCARE ANSWERED,Agency Staff
20170901,689.73,P RIVANS,Equipment
20170901,1536.00,BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170901,1994.70,PARKERS CLEANING CONTRACTORS LTD,Window cleaning
20170901,3872.13,APOGEE CORP LTD,Hardware Maintenance
20170901,1902.00,THE ASSOCIATION OF ELECTORAL ADMINISTRAT,Training
20170901,723.60,DUREY CASTINGS LTD,Equipment
20170901,1250.16,PREMIER SHEDS + FENCING,Equipment
20170901,142960.28,CATCH 22,Consultants Fees
20170901,1538.77,CROWN PAINTS LIMITED,Building Works Stores
20170901,1351.92,G J BOWMER WASTE DISPOSAL LIMITED,Equipment
20170901,14400.00,BATTERSEA ARTS CENTRE TRUST LTD,Grants to Other Groups
20170901,4754.40,CACI LTD,Subscriptions
20170901,30336.00,STONECROFT BUILDING SERVICES LTD,Equipment
20170901,1224.57,GLS EDUCATIONAL SUPPLIES LTD,Materials
20170901,789.02,J V BARRETT & CO,Equipment
20170901,1620.00,COOLERAID LTD,Water 
20170901,606.44,ACS LTD,Other Office Expenses
20170901,3577.75,ABBOTT BUILDERS,Equipment
20170901,2966.34,Still Thinking (UK) Limited,Project Work
20170901,9450.00,KNIGHT FRANK LLP,Contract 2- Residential Props
20170901,172335.20,ISS Mediclean T/A ISS FS Healthcare,Cleaning Contracts 
20170901,2774.84,HASTINGS & BEXHILL MENCAP SOCIETY,External Residential Care
20170901,13950.00,INGLESIDE CHILDRENS HOME LTD,External Residential Care
20170901,657.59,BROWNING JONES & MORRIS LTD,Building Works Stores
20170901,528.06,DAY GROUP LTD,Equipment
20170901,4727.51,ASHTEAD PLANT,Payments To Sub-Contractors
20170901,4107.26,TARMAC TRADING LTD,Building Works Stores
20170901,9357.04,ST CHRISTOPHERS FELLOWSHIP,External Fostering
20170901,1049.24,RIDGEWELL HOUSE CARE HOME,External Residential Care
20170901,2131.31,GIBBS & DANDY GLASS,Building Works Stores
20170901,5206.82,A & B GLASS LTD T/A ASSET FINELINE,Equipment
20170901,58305.66,EAGLE HOUSE SCHOOL (SUTTON),Independent - Day & Boarding
