Body name,Capital/Revenue,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,ADVICE AND ADVOCACY SERVICES,863340,105241840,04-Feb-16,"2,455.20",CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,874565,105341300,16-Feb-16,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,LOCALLY ENHANCED SERVICES,885237,105341380,29-Feb-16,"1,210.40",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,SOFTWARE FOR MANAGING DATA,863345,105341510,04-Feb-16,"4,100.00",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,ADULT WEIGHT MGT SERVICE,863769,105641230,04-Feb-16,"9,500.00",THE PARTICIPATION PEOPLE,SP0008294
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,EY OBESITY PREVENT/TREATMENT,868844,105741220,12-Feb-16,480.00,EDWARDS AND WARD LTD,SP0008854
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,ADULT WEIGHT MGT SERVICE,877703,105741230,22-Feb-16,"4,620.00",PURELY NUTRITION LTD,SP0010584
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,SUB/ACHL MISUSE CARERS SERVICE,868811,106141460,12-Feb-16,"9,890.00",THE ALCOHOL ACADEMY CIC,SP0009731
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,PRESCRIBING SERVICES,878457,106340550,19-Feb-16,50.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,PRESCRIBING SERVICES,878457,106340550,19-Feb-16,507.60,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,Revenue,PH,,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,880387,107030490,23-Feb-16,"1,376.58",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,874608,107134800,19-Feb-16,680.00,WILLIAMS & ASSOCIATES,SP0008775
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,HEALTH PROMOTION SERVICE,873590,107141890,16-Feb-16,"2,000.00",MEN'S HEALTH FORUM,SP0009765
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,SCREENING IN COMMUNTIES,874604,107141990,19-Feb-16,"14,526.66",WILLIAMS & ASSOCIATES,SP0008775
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,872283,108034800,16-Feb-16,"2,795.32",GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,881920,108034800,25-Feb-16,"1,597.50",STORM FAMILY CENTRE LTD,SP0002613
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,880407,108034800,25-Feb-16,750.00,WANDSWORTH COMMUNITY SAFETY TRUST (WCST),SP0007448
WANDSWORTH COUNCIL,Revenue,PH,,SERVICES,PROJECT WORK,868849,108034800,12-Feb-16,996.00,THE RAIN TRUST,SP0009013
WANDSWORTH COUNCIL,Revenue,PH,,HEALTH,AWARENESS TRAINING,875919,108141210,19-Feb-16,"4,170.00",ASSOCIATION OF SOMALI WOMEN AND CHILDREN,SP0007835
WANDSWORTH COUNCIL,Revenue,NGF HS,,SERVICES,HIPS,865585,110034460,08-Feb-16,720.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,Revenue,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,867160,111010140,09-Feb-16,525.00,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,883661,111030010,26-Feb-16,549.70,MWUK LTD T/A ALEXANDRA,SP0007033
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,GENERAL CONTRACT WORK,809599,111045370,01-Feb-16,752.50,WINDOWFLOWERS LTD,SP0003089
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,871684,111045500,15-Feb-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,871686,111045500,15-Feb-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,874803,111045500,17-Feb-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,874804,111045500,17-Feb-16,"1,202.68",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,874805,111045500,17-Feb-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,874807,111045500,25-Feb-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,MISC,MISCELLANEOUS EXPENSES,865592,111938500,08-Feb-16,"1,150.00",OASIS PRODUCTS VENDING SERVICES LIMITED,SP0002441
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,872255,112145500,12-Feb-16,45.85,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,872255,112245500,12-Feb-16,543.17,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,872256,112945500,12-Feb-16,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,865591,113813020,08-Feb-16,"55,813.61",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,868860,113813020,09-Feb-16,"53,486.03",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,865594,113813020,08-Feb-16,"1,233.25",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,865595,113813020,08-Feb-16,"1,957.70",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,865602,113813020,08-Feb-16,"1,616.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,Revenue,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,878510,113813020,25-Feb-16,"1,499.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",871595,114030000,10-Feb-16,"5,030.00",DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",871595,114030000,10-Feb-16,112.05,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",871598,114030000,10-Feb-16,890.00,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",879164,114030000,25-Feb-16,270.00,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",879164,114030000,25-Feb-16,540.00,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",879164,114030000,25-Feb-16,9.95,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",866223,114030000,09-Feb-16,441.00,CONDECO LIMITED,SP0007319
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",871683,114030000,15-Feb-16,777.00,ON-AV LTD,SP0010472
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",879165,114130000,22-Feb-16,"1,272.00",TTS TRAINING SERVICES LTD,SP0010606
WANDSWORTH COUNCIL,Revenue,NGF CS,,SERVICES,ELECTRICAL TESTING,847954,114134350,04-Feb-16,"1,001.25",ELECTRICAL INSTALLN & APPLCE TESTING UK,SP0000318
WANDSWORTH COUNCIL,Revenue,NGF CS,,SERVICES,ELECTRICAL TESTING,855437,114134350,04-Feb-16,615.88,ELECTRICAL INSTALLN & APPLCE TESTING UK,SP0000318
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,GENERAL CONTRACT WORK,864320,114145370,04-Feb-16,"1,000.00",AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,Revenue,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,866285,114210140,05-Feb-16,"1,780.00",JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,Revenue,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,870754,11424537K07191,10-Feb-16,"5,040.75",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,Revenue,NGF CS,,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",879492,115610000,19-Feb-16,"1,315.14",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,867206,120133380,09-Feb-16,801.71,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,Revenue,NGF CS,,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,866239,120137640,09-Feb-16,"9,446.00",THOMSON REUTERS,SP0006104
WANDSWORTH COUNCIL,Revenue,NGF CS,,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,828176,120537640,02-Feb-16,529.00,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,Revenue,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,883403,120643250,24-Feb-16,700.00,REDACTED PERSONAL DATA,RG0000002
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863309,120643250,02-Feb-16,500.58,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,875900,120643250,22-Feb-16,450.00,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,883675,120643250,26-Feb-16,"1,000.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863742,120643250,04-Feb-16,950.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,865460,120643250,04-Feb-16,"1,033.33",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,870641,120643250,10-Feb-16,"3,300.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,870644,120643250,10-Feb-16,"1,100.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874587,120643250,17-Feb-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874588,120643250,17-Feb-16,441.66,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,878390,120643250,19-Feb-16,"8,920.50",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,878757,120643250,19-Feb-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,878758,120643250,19-Feb-16,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,879415,120643250,23-Feb-16,650.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,879416,120643250,23-Feb-16,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,879418,120643250,23-Feb-16,"1,800.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,879419,120643250,23-Feb-16,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,883676,120643250,26-Feb-16,106.20,JORDANS PROPERTY SERVICES,SP0008948
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,883676,120643250,26-Feb-16,885.25,JORDANS PROPERTY SERVICES,SP0008948
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874778,120643250,17-Feb-16,472.00,LEXTOX,SP0009034
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874818,120643250,17-Feb-16,742.00,LEXTOX,SP0009034
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874822,120643250,17-Feb-16,634.00,LEXTOX,SP0009034
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,870640,120643250,10-Feb-16,450.00,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,871324,120643250,10-Feb-16,560.00,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,871325,120643250,10-Feb-16,"6,250.00",FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863748,120643250,04-Feb-16,660.50,DR JULET BUTLER T/A BUTLER CONSULTANCY L,SP0009243
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863737,120643250,04-Feb-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863738,120643250,04-Feb-16,616.66,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,871330,120643250,12-Feb-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,874582,120643250,17-Feb-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,865458,120643250,08-Feb-16,540.00,GARDEN COURT CHAMBERS,SP0009292
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863743,120643250,04-Feb-16,550.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863744,120643250,04-Feb-16,525.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863745,120643250,04-Feb-16,600.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,863747,120643250,04-Feb-16,475.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,865466,120643250,04-Feb-16,"2,175.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,865869,120643250,08-Feb-16,"2,400.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,866248,120643250,09-Feb-16,"1,100.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,881620,120643250,23-Feb-16,900.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,865563,120643250,09-Feb-16,"3,497.60",THOMSON AND CO SOLICITORS LTD,SP0010140
WANDSWORTH COUNCIL,Revenue,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,883672,120643250,26-Feb-16,600.00,ARDEN CHAMBERS LTD,SP0010473
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",883461,120646170,25-Feb-16,"2,323.45",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,863445,120746180,09-Feb-16,"12,035.39",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,LOT 2 - GEN VALUATIONS,863444,120746250,09-Feb-16,"5,625.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,LOT 2 - GEN VALUATIONS,885284,120746250,29-Feb-16,"34,026.83",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRIVATE,LOT 4 - STAT VALS & PROP ADVIC,874809,120746260,17-Feb-16,"17,115.00",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,Revenue,NGF CS,,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,849220,120837640,02-Feb-16,509.00,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - WEB OFFSET,885209,121333580,26-Feb-16,"2,419.00",WYNDEHAM PETERBOROUGH LTD,SP0010249
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,871299,121333590,10-Feb-16,450.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,871305,121333590,10-Feb-16,695.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,878738,121333590,19-Feb-16,776.00,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,878743,121333590,19-Feb-16,592.00,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,Revenue,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,885207,121333590,26-Feb-16,505.00,SLS PRINT,SP0006470
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,866262,121430240,08-Feb-16,754.98,CANON (UK) LTD,SP0000262
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,866266,121430240,08-Feb-16,754.98,CANON (UK) LTD,SP0000262
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,866269,121430240,08-Feb-16,778.38,CANON (UK) LTD,SP0000262
WANDSWORTH COUNCIL,Revenue,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,880441,122033470,25-Feb-16,"1,349.00",DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,Revenue,NGF CS,,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,863731,122130010,04-Feb-16,"1,484.25",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,Revenue,NGF CS,,INDIRECT,IN-SERVICE TRAINING-SLA,884624,123000740,29-Feb-16,"11,725.00",CHERITH SIMMONS MANAGEMENT,SP0002875
