DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,,
Chief Executives Directorate,04/01/2023, 752.76 ,DAY GROUP LTD,Invoice,Building Works Stores,,
Chief Executives Directorate,04/01/2023, 761.24 ,Baltimore Consulting Ltd,Invoice,Recruitment Costs,,
Children's Services Directorate,04/01/2023, 873.70 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Environment & Community Services Directorate,04/01/2023, 908.40 ,UK Power Networks (Operations),Invoice,Street Lighting Works,,
Chief Executives Directorate,04/01/2023," 1,044.36 ",P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Building Works Stores,,
Chief Executives Directorate,04/01/2023," 1,064.45 ",FRASER'S TIMBER MERCHANTS LTD,Invoice,Building Works Stores,,
Chief Executives Directorate,04/01/2023," 1,150.00 ",Synergy Speaking Ltd,Invoice,Other Therapies,,
Chief Executives Directorate,04/01/2023," 1,389.46 ",UNDERLEY FURNISHING LIMITED,Invoice,Furniture,,
Capital expenditure,04/01/2023," 1,440.00 ",BPTW Partnership,Invoice,CAPEXP Professional Fees,,
Children's Services Directorate,04/01/2023," 1,549.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,04/01/2023," 1,630.54 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,04/01/2023," 1,728.00 ",Cappagh Public Works Ltd,Invoice,Materials,,
Chief Executives Directorate,04/01/2023," 1,816.08 ",FOD Mobility UK Ltd,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,04/01/2023," 2,211.60 ",LAWSONS (WHETSTONE) LTD,Invoice,Building Works Stores,,
Capital expenditure,04/01/2023," 2,400.00 ",Price & Myers,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,04/01/2023," 2,456.50 ",Therapy4Kids,Invoice,Other Therapies,,
Children's Services Directorate,04/01/2023," 2,481.84 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Chief Executives Directorate,04/01/2023," 2,496.00 ",BROOKSON ENGINEERING (5618i) L,Invoice,Materials,,
Children's Services Directorate,04/01/2023," 2,499.33 ",PROTOCOL EDUCATION  LTD,Invoice,Third Party Pymt - Ind Units,,
Chief Executives Directorate,04/01/2023," 2,742.00 ",Word Source LTD,Invoice,Interpreting Services,,
Chief Executives Directorate,04/01/2023," 3,120.00 ",Redactive Events Ltd,Invoice,Recruitment Costs,,
Children's Services Directorate,04/01/2023," 3,152.40 ",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport,,
Chief Executives Directorate,04/01/2023," 3,279.38 ",MARSHALLS MONO LTD,Invoice,Building Works Stores,,
Children's Services Directorate,04/01/2023," 3,675.00 ",Fledglings Early Years (DERINT,Invoice,Independent Fees,,
Environment & Community Services Directorate,04/01/2023," 5,504.16 ",F M Conway Limited,Invoice,Carriageway Marking Mtce,,
Chief Executives Directorate,04/01/2023," 6,000.00 ",PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff,,
Chief Executives Directorate,04/01/2023," 6,219.08 ",NonStop Consulting Ltd,Invoice,Agency Staff,,
Chief Executives Directorate,04/01/2023," 6,605.50 ",Potter Raper,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,04/01/2023," 8,073.60 ",RIDGE AND PARTNERS LLP,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,04/01/2023," 8,622.32 ",VIBRANCE,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,04/01/2023," 10,236.00 ",CRIMINAL RECORDS BUREAU,Invoice,Other Indirect Employee Exp,,
Chief Executives Directorate,04/01/2023," 11,450.25 ",NonStop Consulting Ltd,Invoice,Consultants Fees,,
Chief Executives Directorate,04/01/2023," 15,900.00 ",Barton Willmore LLP,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,04/01/2023," 22,432.38 ",ICAB (Hotel) Bookings,Invoice,B&B Payments,,
Chief Executives Directorate,04/01/2023," 47,366.05 ",ASHFORDS,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,05/01/2023, 526.50 ,Antony Hodari Solicitors,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,05/01/2023, 567.60 ,ARK PEST CONTROL LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023, 575.64 ,Specialist Computer Centres plc,Invoice,Hardware purchases,,
Chief Executives Directorate,05/01/2023, 592.13 ,Orbis Protect Limited,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023, 592.80 ,PROTOCOL EDUCATION  LTD,Invoice,External Outreach,,
Chief Executives Directorate,05/01/2023, 600.00 ,MTI TECHNOLOGY LIMITED,Invoice,Network developments,,
Chief Executives Directorate,05/01/2023, 604.14 ,CMUK VISUAL SAFETY LTD,Invoice,Equipment,,
Chief Executives Directorate,05/01/2023, 665.60 ,GENERATE,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023, 756.00 ,LIFTWORKS,Invoice,Property Maintenance ,,
Chief Executives Directorate,05/01/2023, 770.75 ,Big Yellow Self Storage,Invoice,Legal & Court Fees ,,
Chief Executives Directorate,05/01/2023, 840.00 ,Potter Raper,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,05/01/2023, 941.96 ,ENVIRONTEC,Invoice,Asbestos Removal,,
Chief Executives Directorate,05/01/2023, 972.00 ,PESTOLOGY LTD,Invoice,Pest Control,,
Chief Executives Directorate,05/01/2023," 1,000.00 ",Direction Law,Invoice,CAPEXP Capital grants,,
Chief Executives Directorate,05/01/2023," 1,000.00 ",SWAFFIELD PRIMARY SCHOOL NATWE,Invoice,SWAFFIELD CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 1,088.27 ",SSE Energy Supply Ltd,Invoice,Energy - Gas,,
Chief Executives Directorate,05/01/2023," 1,094.82 ",HATS Group Ltd,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,05/01/2023," 1,203.60 ",Closomat Ltd,Invoice,Adaptations & Aids,,
Chief Executives Directorate,05/01/2023," 1,260.00 ",Paint Inspection LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 1,386.00 ",OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 1,530.00 ",TOPS SERVICES LTD,Invoice,Lifts,,
Chief Executives Directorate,05/01/2023," 1,563.42 ",Zip Heaters Ltd,Invoice,Planned Maintenance - Bldgs,,
Chief Executives Directorate,05/01/2023," 1,661.85 ",LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Postage,,
Chief Executives Directorate,05/01/2023," 1,920.00 ",Socotec UK Limited,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 2,123.34 ",KOMPAN LTD,Invoice,Playgrounds,,
Chief Executives Directorate,05/01/2023," 2,722.28 ",CERTUS SECURITY (UK) LLP,Invoice,Entry Call,,
Chief Executives Directorate,05/01/2023," 2,766.00 ",TOP REMOVALS,Invoice,Homeless Red Act Initiatives,,
Chief Executives Directorate,05/01/2023," 2,900.00 ",INFORMATION COMMISSIONER'S OFF,Invoice,Subscriptions,,
Chief Executives Directorate,05/01/2023," 3,003.00 ",Dignity Direct Homecare Ltd,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 3,097.51 ",PA Housing,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,05/01/2023," 3,278.57 ",Aahana House,Invoice,Supported Living,,
Chief Executives Directorate,05/01/2023," 3,525.60 ",Starfish Search Limited,Invoice,Agency Staff,,
Chief Executives Directorate,05/01/2023," 3,566.00 ",ALPHA CARE AND SUPPORT SERVICE,Invoice,Supported Living,,
Chief Executives Directorate,05/01/2023," 3,832.36 ",DAY AND NITE CARE,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 4,422.12 ",TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 4,698.00 ",GIA,Invoice,CAPEXP Surveys and Comms Costs,,
Chief Executives Directorate,05/01/2023," 4,762.33 ",SODEXO MOTIVATION SOLUTIONS UK,Invoice,Personal Account,,
Chief Executives Directorate,05/01/2023," 5,151.87 ",CENTRAL HIGH RISE LTD,Invoice,Electrical Smaller Contracts,,
Chief Executives Directorate,05/01/2023," 5,222.25 ",TRIHNOS LTD,Invoice,Materials,,
Chief Executives Directorate,05/01/2023," 5,277.75 ",Hyde and Rowe Limited,Invoice,B&B Payments,,
Chief Executives Directorate,05/01/2023," 5,496.20 ",COLTEN CARE LTD,Invoice,External Residential Care,,
Chief Executives Directorate,05/01/2023," 5,916.06 ",SOUTH WEST LONDON ,Invoice,Consultants Specific Project,,
Chief Executives Directorate,05/01/2023," 6,000.00 ",SHAFTESBURY PARK PRIMARY SCHOO,Invoice,SHAFTESBURY PARK,,
Chief Executives Directorate,05/01/2023," 6,000.00 ",SOMERSET NURSERY SCHOOL NATWES,Invoice,SOMERSET NURSERY CNTL ACC,,
Chief Executives Directorate,05/01/2023," 6,286.98 ",GAS ADVISORY SERVICES LTD,Invoice,Gas,,
Chief Executives Directorate,05/01/2023," 6,463.39 ",Pennington Choices Ltd,Invoice,Asbestos Removal,,
Chief Executives Directorate,05/01/2023," 6,810.00 ",Environmental Services Design ,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,05/01/2023," 6,900.34 ",NATIONAL SOCIETY FOR EPILEPSY,Invoice,External Residential Care,,
Chief Executives Directorate,05/01/2023," 7,045.59 ",DSSL Group,Invoice,Entry Call,,
Chief Executives Directorate,05/01/2023," 7,750.80 ",Ascendit Lifts Ltd,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 7,968.00 ",HARRISON ALLEN EDUCATIONAL SER,Invoice,Third Party Pymt - Ind Units,,
Chief Executives Directorate,05/01/2023," 8,529.68 ",Envico Supported Living,Invoice,Supported Living,,
Chief Executives Directorate,05/01/2023," 8,858.06 ",MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts,,
Chief Executives Directorate,05/01/2023," 9,323.52 ",PARMENTER BUILDERS LTD (P M PA,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 10,000.00 ",BALHAM NURSERY NATWEST A/C,Invoice,BALHAM NURSERY CTL ACC,,
Chief Executives Directorate,05/01/2023," 10,482.00 ",SURREY ENVIRONMENTAL SERVICES ,Invoice,Vacants,,
Chief Executives Directorate,05/01/2023," 12,000.00 ",GRANARD PRIMARY SCHOOL NATWEST,Invoice,GRANARD CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 12,000.00 ",RIVERSDALE PRIMARY SCHOOL NATW,Invoice,RIVERSDALE CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 12,020.54 ",Home Care Service Provider,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 12,358.25 ",Starting Care Limited,Invoice,B&B Payments,,
Chief Executives Directorate,05/01/2023," 13,619.13 ",METRO DIGITAL TV LTD,Invoice,TV Aerials,,
Chief Executives Directorate,05/01/2023," 14,000.00 ",JOHN BURNS PRIMARY SCHOOL NATW,Invoice,JOHN BURNS CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 14,037.60 ",J CARROLL & SONS Non CIS work ,Invoice,Non Residential,,
Chief Executives Directorate,05/01/2023," 14,797.20 ",B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 15,000.00 ",OUR LADY QUEEN OF HEAVEN RC SC,Invoice,OUR LADY QUEEN OF HEAV CNTL AC,,
Chief Executives Directorate,05/01/2023," 15,000.00 ",SACRED HEART SCHOOL (ROEHAMPTO,Invoice,SACRED HEART ROEHAMPTON CNTL A,,
Chief Executives Directorate,05/01/2023," 15,558.00 ",Krispar Repairs and Maintenanc,Invoice,Vacants,,
Chief Executives Directorate,05/01/2023," 16,953.60 ",SW1LIGHTING & ELECTRICAL LTD,Invoice,CAPEXP Housing Grants Analysis,,
Chief Executives Directorate,05/01/2023," 18,000.00 ",TRINITY ST MARY'S CE SCHOOL NA,Invoice,TRINITY ST MARYS,,
Chief Executives Directorate,05/01/2023," 18,867.72 ",WORKSHOP 305,Invoice,External Daycare,,
Chief Executives Directorate,05/01/2023," 19,200.00 ",MMCG 2 LTD,Invoice,External Nursing Respite Care,,
Chief Executives Directorate,05/01/2023," 19,543.04 ",FRONTIER SUPPORT SERVICES LTD,Invoice,Supported Living,,
Chief Executives Directorate,05/01/2023," 19,736.52 ",REDACTED PERSONAL DATA,Invoice,CAPEXP Capital grants,,
Chief Executives Directorate,05/01/2023," 20,000.00 ",ST MICHAEL'S CE PRIMARY SCHOOL,Invoice,ST MICHAELS CE CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 21,000.00 ",BEATRIX POTTER NATWEST A/C,Invoice,BEATRIX POTTER CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 23,000.00 ",GARRATT PARK SCHOOL NATWEST A/,Invoice,GARRATT PARK CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 26,000.00 ",SELLINCOURT PRIMARY SCHOOL NAT,Invoice,SELLINCOURT CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 27,000.00 ",CHRIST CHURCH CE PRIMARY SCHOO,Invoice,CHRISTCHURCH CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 28,000.00 ",SMALLWOOD PRIMARY SCHOOL NATWE,Invoice,SMALLWOOD CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 28,056.55 ",W C EVANS ,Invoice,Sib's,,
Chief Executives Directorate,05/01/2023," 33,385.69 ",Topcoat Construction Ltd t/a,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 33,758.11 ",WESTMINSTER HOMECARE LTD,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 33,763.11 ",MANAGING CARE LIMITED,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 34,369.28 ",CABLESHEER ASBESTOS LIMITED,Invoice,Vacants,,
Chief Executives Directorate,05/01/2023," 35,000.00 ",GREENMEAD SCHOOL NATWEST A/C,Invoice,GREENMEAD CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 35,000.00 ",HOTHAM PRIMARY SCHOOL NATWEST ,Invoice,HOTHAM CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 35,000.00 ",SACRED HEART SCHOOL (BATTERSEA,Invoice,SACRED HEART BATTERSEA CNTL AC,,
Chief Executives Directorate,05/01/2023," 36,892.87 ",BREYER GROUP PLC,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 37,081.92 ",LIFTEC LIFTS LTD,Invoice,Lifts,,
Chief Executives Directorate,05/01/2023," 39,801.98 ",Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs,,
Chief Executives Directorate,05/01/2023," 40,000.00 ",PENWORTHAM PRIMARY SCHOOL NATW,Invoice,PENWORTHAM JMI CNTL ACC,,
Chief Executives Directorate,05/01/2023," 41,132.80 ",LEVITT BERNSTEIN ASSOCIATES LT,Invoice,CAPEXP Architects,,
Chief Executives Directorate,05/01/2023," 43,000.00 ",FALCONBROOK PRIMARY SCHOOL NAT,Invoice,FALCONBROOK CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 43,000.00 ",PADDOCK SCHOOL NATWEST A/C,Invoice,PADDOCK CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 44,000.00 ",WEST HILL PRIMARY SCHOOL NATWE,Invoice,WEST HILL CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 44,458.03 ",SUPREME CARE SERVICE LTD,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 44,617.69 ",S.T. Construction (London) Ltd,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 46,000.00 ",ST GEORGE'S CE PRIMARY SCHOOL ,Invoice,ST GEORGES CE CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 47,000.00 ",FRANCIS BARBER PRU NATWEST A/C,Invoice,Francis Barber PRU Control Acc,,
Chief Executives Directorate,05/01/2023," 48,453.76 ",WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 48,789.47 ",DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 49,843.70 ",Creative Support Ltd,Invoice,Extra Care Homecare,,
Chief Executives Directorate,05/01/2023," 52,000.00 ",EARLSFIELD PRIMARY SCHOOL NATW,Invoice,EARLSFIELD CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 54,000.00 ",OAK LODGE SCHOOL NATWEST A/C,Invoice,OAK LODGE CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 56,091.27 ",PURDY CONTRACTS LTD,Invoice,General Repairs Non S/C,,
Chief Executives Directorate,05/01/2023," 57,690.92 ",AMALGAMATED LIFTS LTD,Invoice,Lifts,,
Chief Executives Directorate,05/01/2023," 59,000.00 ",ALLFARTHING PRIMARY SCHOOL NAT,Invoice,ALLFARTHING CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 61,000.00 ",HEATHMERE PRIMARY SCHOOL NATWE,Invoice,HEATHMERE CONTROL AC,,
Chief Executives Directorate,05/01/2023," 62,867.03 ",Ganymede Solutions Limited,Invoice,Vacants,,
Chief Executives Directorate,05/01/2023," 69,439.71 ",Effectable Construction Servic,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 95,534.46 ",City Of London (London Council,Invoice,London STI E-Service,,
Chief Executives Directorate,05/01/2023," 104,795.51 ",LONDON HOMECARE LTD,Invoice,Extra Care Homecare,,
Chief Executives Directorate,05/01/2023," 118,308.76 ",F M Conway Limited,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 130,065.83 ",M N M PROPERTIES SERVICES,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 142,474.00 ",HONEYWELL INFANT SCHOOL,Invoice,Honeywell Infants Control Acc,,
Chief Executives Directorate,05/01/2023," 144,000.00 ",GATTON SCHOOL,Invoice,GATTON CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 154,000.00 ",BRADSTOW SCHOOL NATWEST A/C,Invoice,BRADSTOW CONTROL ACC,,
Chief Executives Directorate,05/01/2023," 154,897.74 ",Amber Construction Services Lt,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 157,333.82 ",Graceful Care Ltd,Invoice,External Homecare,,
Chief Executives Directorate,05/01/2023," 168,762.00 ",HONEYWELL JUNIOR SCHOOL,Invoice,Honeywell Junior Control Acc,,
Chief Executives Directorate,05/01/2023," 183,731.04 ",DOMESTIC SPRINKLERS LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 188,875.00 ",Central London Comm Healthcare,Invoice,CLCH SWISH and Aligned Service,,
Chief Executives Directorate,05/01/2023," 192,549.71 ",British Gas Social Housing Ltd,Invoice,Gas,,
Chief Executives Directorate,05/01/2023," 203,972.73 ",Smith ,Invoice,Boiler House Repairs,,
Chief Executives Directorate,05/01/2023," 213,999.00 ",ALBEMARLE PRIMARY SCHOOL,Invoice,Albemarle Control Account,,
Chief Executives Directorate,05/01/2023," 256,003.37 ",PINNACLE FM LTD,Invoice,Cleaning Contracts ,,
Chief Executives Directorate,05/01/2023," 315,411.14 ",F G KEEN LTD,Invoice,Equipment,,
Chief Executives Directorate,05/01/2023," 315,693.34 ",T BROWN GROUP LTD,Invoice,CAPEXP Construction Work,,
Chief Executives Directorate,05/01/2023," 406,163.00 ",HILLBROOK PRIMARY SCHOOL,Invoice,Hillbrook Control Account,,
Chief Executives Directorate,05/01/2023," 669,000.00 ",ST JOHN BOSCO COLLEGE NATWEST ,Invoice,ST JOHN BOSCO CONTROL ACC,,
Chief Executives Directorate,06/01/2023, 552.00 ,CORAM ACADEMY LIMITED,Invoice,Training,,
Chief Executives Directorate,06/01/2023, 553.57 ,Lilian Davis Group Ltd,Invoice,External Homecare,,
Chief Executives Directorate,06/01/2023, 580.34 ,Health Care Resourcing Group L,Invoice,External Homecare,,
Chief Executives Directorate,06/01/2023, 585.00 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,06/01/2023, 596.28 ,Act Too Ltd,Invoice,External Daycare,,
Chief Executives Directorate,06/01/2023, 598.99 ,REDACTED PERSONAL DATA,Invoice,Under Occupation Payments,,
Chief Executives Directorate,06/01/2023, 714.00 ,Redactive Events Ltd,Invoice,Training,,
Chief Executives Directorate,06/01/2023, 767.52 ,Tunstall Healthcare (UK) Ltd,Invoice,Equipment,,
Chief Executives Directorate,06/01/2023, 768.00 ,SignLive Limited,Invoice,Interpreting Services,,
Chief Executives Directorate,06/01/2023, 771.28 ,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Residential Care,,
Chief Executives Directorate,06/01/2023, 796.38 ,REDACTED PERSONAL DATA,Invoice,APC - Other Cla Services,,
Chief Executives Directorate,06/01/2023, 841.76 ,Restore Datashred Limited,Invoice,Materials,,
Chief Executives Directorate,06/01/2023, 900.00 ,The Baked Bean Charity,Invoice,Supported Living,,
Chief Executives Directorate,06/01/2023, 941.50 ,DORSET SCOPE,Invoice,External Residential Care,,
Chief Executives Directorate,06/01/2023," 1,025.10 ",NOVAL CATERING LTD,Invoice,Food & Consumables,,
Chief Executives Directorate,06/01/2023," 1,116.00 ",Robinson Low Francis LLP,Invoice,CAPEXP Professional Fees,,
Chief Executives Directorate,06/01/2023," 1,206.64 ",PARCHMENT TRUST LTD,Invoice,External Daycare,,
Chief Executives Directorate,06/01/2023," 1,222.51 ",Beta Distribution (South) Ltd,Invoice,General Contract Work,,
Chief Executives Directorate,06/01/2023," 1,354.04 ",REDACTED PERSONAL DATA,Invoice,Compensation For Lost Income,,
Chief Executives Directorate,06/01/2023," 1,441.20 ",LEXTOX,Invoice,Essentials,,
Chief Executives Directorate,06/01/2023," 1,450.00 ",True Voice Speech and Language,Invoice,Other Therapies,,
Chief Executives Directorate,06/01/2023," 1,600.00 ",B PORTER,Invoice,External- Misc (Clean-Ups Etc),,
