DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,02/08/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,02/08/2018,780.12,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,02/08/2018,1710.56,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,02/08/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,655.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,762.94,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,1697.10,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,02/08/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,02/08/2018,1127.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,02/08/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,793.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,6812.87,Futures for children Ltd,INVOICE,External Fostering
Childrens Directorate,02/08/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,801.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,02/08/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,02/08/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,02/08/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,02/08/2018,923.60,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,03/08/2018,13200.00,UCL (INSTITUTE OF EDUCATION),INVOICE,Agency Staff
Childrens Directorate,03/08/2018,5757.01,Compass Fostering North Ltd,INVOICE,External Fostering
Childrens Directorate,03/08/2018,6500.70,Compass Fostering South East L,INVOICE,External Fostering
Childrens Directorate,03/08/2018,600.00,Ashburton Youth Club Amenity,INVOICE,Materials
Housing & Regeneration Directorate,03/08/2018,808.40,The Big Yellow Storage Co,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,03/08/2018,2000.00,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Adult Social Services Directorate,06/08/2018,10192.80,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Nursing Care
Childrens Directorate,06/08/2018,13926.25,SOUTH BANK CENTRE,INVOICE,Venue & facilities hire
Childrens Directorate,06/08/2018,4395.92,Help Me Grow Fostering Service,INVOICE,External Fostering
Chief Executives Directorate,06/08/2018,2664.00,Lorraine Roberts,INVOICE,General Contract Work
Adult Social Services Directorate,06/08/2018,3542.99,Joymac Care Ltd,INVOICE,Supported Housing Programme
Childrens Directorate,06/08/2018,712.80,Thebigword Interpreting Servic,INVOICE,S17 - Translating/Interpreting
Adult Social Services Directorate,07/08/2018,1220.86,CLARITY,INVOICE,Workstep
Housing & Regeneration Directorate,07/08/2018,1192.02,CAN STRUCTURES LTD,INVOICE,General Repairs S/C
Childrens Directorate,07/08/2018,18000.00,Dynamic Childcare,INVOICE,External Residential Care
Housing & Regeneration Directorate,07/08/2018,1000.00,Arndale Youth Club,INVOICE,Resident Association Allowance
Chief Executives Directorate,07/08/2018,1167.00,Robin Norris,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/08/2018,4500.00,Sheena Callender,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/08/2018,4410.00,Emiia Teglia,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/08/2018,3750.00,Chris Puleston,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/08/2018,5220.00,Sahana Gero,INVOICE,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,07/08/2018,9850.00,"Vikas Sadiq,ZeshRahmanFoundati",INVOICE,Wandsworth Grant Fund Was Bsf
Childrens Directorate,07/08/2018,2202.97,Leonard Theobalds,INVOICE,Materials
Childrens Directorate,07/08/2018,800.00,Leonard Theobalds,INVOICE,Materials
Childrens Directorate,07/08/2018,810.00,Leonard Theobalds,INVOICE,Materials
Adult Social Services Directorate,08/08/2018,6977.56,MS I CASTELINO,INVOICE,External Residential Care
Environment & Community Services Directorate,08/08/2018,644.04,SOUTHERN GAS NETWORKS,INVOICE,Materials
Childrens Directorate,08/08/2018,15057.01,SPRINGFIELD ROAD CHILDREN'S HO,INVOICE,External Residential Care
Childrens Directorate,08/08/2018,6085.00,Sunbeam Fostering Agency Limit,INVOICE,External Fostering
Adult Social Services Directorate,08/08/2018,6363.00,"Speirs House, Greensleeves Car",INVOICE,External Nursing Care
Childrens Directorate,08/08/2018,17714.29,Liberty House,INVOICE,External Residential Care
Adult Social Services Directorate,08/08/2018,3227.00,York Lodge,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,08/08/2018,980.00,Visiting Angels Care Agency,INVOICE,External Homecare
Childrens Directorate,08/08/2018,897.60,Working the Edge Ltd,INVOICE,Health Promotion Service
Adult Social Services Directorate,08/08/2018,12382.60,CTK Residential Care Homes 2 L,INVOICE,External Residential Care
Childrens Directorate,08/08/2018,13728.57,Aspire Care,INVOICE,External Lodgings
Adult Social Services Directorate,08/08/2018,600.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,697.44,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1022.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2885.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2623.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2356.40,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1693.24,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1720.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3472.12,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,973.92,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,606.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,31952.92,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1786.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2124.94,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,2311.52,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,677.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,11575.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1095.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4152.68,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,977.12,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,2307.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2172.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2994.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1200.91,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,719.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1222.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,866.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4263.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,912.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,504.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1864.24,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,924.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3034.00,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,570.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,969.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,774.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1113.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,535.48,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,752.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2514.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3861.88,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1425.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,692.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1145.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,652.92,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4784.00,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,3138.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2668.44,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,821.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,575.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1421.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4416.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2048.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4353.28,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,733.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,648.52,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,7768.96,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,797.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2527.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,850.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,551.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1190.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2589.24,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1114.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,897.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1779.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3430.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,520.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,660.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1300.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3206.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,718.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1714.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,809.74,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2838.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,583.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1367.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,692.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,856.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,533.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1397.00,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,902.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2305.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1795.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2306.04,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,2637.36,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,831.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,786.44,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1069.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2128.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,4077.40,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1175.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,634.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,608.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1383.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,549.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,902.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1953.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,520.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1251.32,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1220.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3710.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3855.88,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1705.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,947.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1163.40,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1770.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3558.84,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1204.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1150.72,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,5231.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,726.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,939.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,949.96,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1839.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,5148.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,511.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,864.92,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,5773.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1166.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,6117.52,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,2015.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,3639.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,08/08/2018,860.00,REDACTED PERSONAL DATA,INVOICE,Accommodation- Other Destitute
Adult Social Services Directorate,08/08/2018,1426.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,699.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1385.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,593.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2250.28,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,1915.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,543.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2025.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,507.14,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,2932.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,978.08,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,08/08/2018,678.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1454.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1362.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,1641.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,832.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,08/08/2018,932.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
