Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
PH,,Revenue,HEALTH,PHARMACY LCS,24.Feb.17,70.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,PHARMACY LCS,24.Feb.17,140.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,Revenue,HEALTH,GP LCS CONTRACTS,06.Feb.17,210.00,CHARTFIELD SURGERY Y01132,Invoice
PH,,Revenue,RENTS,VENUE HIRE - EXTERNAL,20.Feb.17,550.00,ST MARKS CHURCH,Invoice
PH,,Revenue,SERVICES,PROJECT WORK,20.Feb.17,573.00,BALHAM PARK SURGERY,Invoice
PH,,Revenue,SERVICES,PROJECT WORK,20.Feb.17,1490.00,THE HOPE ATRIUM,Invoice
PH,,Revenue,HEALTH,SCREENING IN COMMUNTIES,06.Feb.17,16797.00,WILLIAMS & ASSOCIATES,Invoice
PH,,Revenue,VOL ASS,THIRD PARTY PYMT - VOL ASS,01.Feb.17,11633.00,THINKING WORKS,Invoice
PH,,Revenue,HEALTH,THIRD PARTY PYMT - HEALTH,24.Feb.17,1268.50,PEARL CHEMIST LTD,Invoice
PH,,Revenue,SERVICES,PROJECT WORK,01.Feb.17,2994.00,AGE UK WANDSWORTH,Invoice
NGF HS,,Revenue,SERVICES,HIPS,07.Feb.17,720.00,GORDON BROWN,Invoice
NGF CS,,Revenue,PRIVATE,GENERAL CONTRACT WORK,10.Feb.17,752.50,WINDOWFLOWERS LTD,Invoice
NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,07.Feb.17,534.79,SITA UK LTD,Invoice
NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,07.Feb.17,1202.69,SITA UK LTD,Invoice
NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,07.Feb.17,690.92,SITA UK LTD,Invoice
NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,07.Feb.17,690.83,SITA UK LTD,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,21.Feb.17,44241.23,KINGDOM SECURITY LTD,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,22.Feb.17,43943.38,KINGDOM SECURITY LTD,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,06.Feb.17,901.35,PHS GROUP PLC,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,22.Feb.17,1470.80,PHS GROUP PLC,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,23.Feb.17,515.25,PHS GROUP PLC,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,23.Feb.17,515.25,PHS GROUP PLC,Invoice
NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,22.Feb.17,995.75,PARKERS CLEANING CONTRACTORS LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",17.Feb.17,463.05,CONDECO LIMITED,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20.Feb.17,1429.47,CONDECO LIMITED,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20.Feb.17,590.00,THE GREEN TEAM (GMC) LIMITED,Invoice
NGF CS,FINANCE,Revenue,DIRECT2,CAP COST-PENSION FUND BENEFITS,10.Feb.17,1772.83,WANDSWORTH COUNCIL PENSION FUND,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",21.Feb.17,0.00,ARGOS BUSINESS SOLUTIONS,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",21.Feb.17,9.99,ARGOS BUSINESS SOLUTIONS,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",21.Feb.17,0.00,ARGOS BUSINESS SOLUTIONS,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",21.Feb.17,0.00,ARGOS BUSINESS SOLUTIONS,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,13.Feb.17,124.28,DANWOOD GROUP LTD,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,13.Feb.17,124.28,DANWOOD GROUP LTD,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,13.Feb.17,124.28,DANWOOD GROUP LTD,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,13.Feb.17,124.28,DANWOOD GROUP LTD,Invoice
NGF CS,,Revenue,WATER,SEWERAGE & ENVIRONMENTAL SVCS,27.Feb.17,2674.49,BIFFA WASTE SERVICES LTD,Invoice
NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",06.Feb.17,232.83,DEBA UK LTD,Invoice
NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",20.Feb.17,194.03,DEBA UK LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,13.Feb.17,585.32,DANWOOD GROUP LTD,Invoice
NGF CS,,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,28.Feb.17,750.00,CIPFA BUSINESS LTD,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,500.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,8600.00,1 KING'S BENCH WALK,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,940.00,11 KBW LTD,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,03.Feb.17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,03.Feb.17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,1135.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,2450.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,1550.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,900.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,1600.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,1500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,650.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,1650.00,42 BEDFORD ROW CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,23.Feb.17,750.00,42 BEDFORD ROW CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,28.Feb.17,1797.35,ANNA FREUD CENTRE,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,672.00,ASHFORDS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,5982.50,ASHFORDS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,6.00,ASHFORDS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,6405.00,ASHFORDS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,2350.00,CORNERSTONE BACS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,22.Feb.17,1294.25,DR A C JAMES,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,22.Feb.17,487.50,DR MATTHEW CASTLE & DR RACHEL JONES,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,01.Feb.17,723.75,DR P MAGGS CONSULTANT PSYCHOLOGIST,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,03.Feb.17,650.00,FIELD COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,06.Feb.17,600.00,FIVE PAPER,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,1500.00,FIVE PAPER,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,1675.00,FIVE PAPER,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,420.00,FIVE PAPER,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,1600.00,FOURTEEN,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,23.Feb.17,600.00,FOURTEEN,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,1000.00,GARDEN COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,22.Feb.17,895.25,HEALTHCARE SOUTH WEST LTD,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,22.Feb.17,617.00,LEXTOX,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,03.Feb.17,500.00,NEW COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,425.00,NEW COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,09.Feb.17,500.00,NEW COURT CHAMBERS,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,521.40,PARSONS MARSHALL PSYCHOLOGY LTD,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,283.86,SEARCHFLOW LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,530.00,SEARCHFLOW LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,288.78,SEARCHFLOW LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,470.00,SEARCHFLOW LIMITED,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,13.Feb.17,446.50,SHARPE PRITCHARD LLP,Invoice
NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,20.Feb.17,715.14,WB GURNEY & SONS LLP,Invoice
NGF CS,,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,22.Feb.17,770.73,WINCKWORTH SHERWOOD LLP,Invoice
NGF CS,,Revenue,PRIVATE,CONTRACT 7 - VNEB LEGAL,28.Feb.17,1635.00,WINCKWORTH SHERWOOD LLP,Invoice
NGF CS,,Revenue,PRIVATE,CONTRACT 4- LITIGATION,13.Feb.17,6352.00,SHARPE PRITCHARD LLP,Invoice
NGF CS,,Revenue,PRIVATE,CONTRACT 4- LITIGATION,15.Feb.17,18415.52,SHARPE PRITCHARD LLP,Invoice
NGF CS,,Revenue,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",13.Feb.17,4500.00,FURLEY PAGE LLP,Invoice
NGF CS,,Revenue,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",15.Feb.17,11810.00,SHARPE PRITCHARD LLP,Invoice
NGF CS,,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,22.Feb.17,15646.85,LAMBERT SMITH HAMPTON,Invoice
NGF CS,,Revenue,PRIVATE,LOT 2 - GEN VALUATIONS,28.Feb.17,8717.60,G L HEARN LTD,Invoice
NGF CS,,Revenue,PRIVATE,LOT 2 - GEN VALUATIONS,28.Feb.17,10092.50,G L HEARN LTD,Invoice
NGF CS,,Revenue,PRIVATE,LOT 2 - GEN VALUATIONS,28.Feb.17,2555.37,LAMBERT SMITH HAMPTON,Invoice
NGF CS,,Revenue,PRIVATE,LOT 4 - STAT VALS & PROP ADVIC,28.Feb.17,4020.80,G L HEARN LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - WEB OFFSET,02.Feb.17,4208.00,WARNERS MIDLANDS PLC,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,423.07,DELTOR COMMUNICATIONS LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,535.98,HALSTAN & CO LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,02.Feb.17,712.00,IMPRESS PRINT SERVICES LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,715.00,IMPRESS PRINT SERVICES LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,523.00,IMPRESS PRINT SERVICES LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,02.Feb.17,2059.45,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,02.Feb.17,1377.48,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,02.Feb.17,479.97,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,1122.18,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,1205.31,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,1337.49,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20.Feb.17,646.00,SLS PRINT,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20.Feb.17,1120.00,JKN DIGITAL LTD,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,02.Feb.17,1161.29,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,20.Feb.17,1804.36,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,20.Feb.17,1396.89,KALL KWIK,Invoice
NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,URGENT PRINT CONTRACT,20.Feb.17,796.19,KALL KWIK,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,28.Feb.17,95.00,SINGLE SOURCE BINDING,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,28.Feb.17,20.00,SINGLE SOURCE BINDING,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,28.Feb.17,345.00,SINGLE SOURCE BINDING,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,16.Feb.17,1525.00,IT GOVERNANCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,22.Feb.17,677.00,SAFA TRAINING & CONSULTANCY LTD,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,14.Feb.17,450.00,TATTERSALL TRAINING,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,17.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,17.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,17.Feb.17,460.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,17.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,24.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,24.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,24.Feb.17,230.00,TRAINING OUTSOURCE LIMITED,Invoice
NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,22.Feb.17,580.82,COMPUTERSHARE VOUCHER SERVICES,Invoice
NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,28.Feb.17,99.69,COMPUTERSHARE VOUCHER SERVICES,Invoice
NGF CS,,Revenue,INDIRECT,TRAINING - APPROVED QUALS,13.Feb.17,2950.00,CROYDON COLLEGE,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. SOFTWARE,16.Feb.17,5500.00,TEXTHELP LTD,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. SOFTWARE,16.Feb.17,500.00,TEXTHELP LTD,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,16.Feb.17,1379.75,EDENRED UK GROUP LTD,Invoice
NGF CDC,,Revenue,MISC,MISCELLANEOUS EXPENSES,06.Feb.17,510.78,ABC CATERING & PARTY EQUIPMENT HIRE LTD,Invoice
NGF CDC,ADMINISTRATION,Revenue,MISC,MISCELLANEOUS EXPENSES,22.Feb.17,1087.02,Mayor�s Charity Bank Account,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,24.Feb.17,1100.00,ELEANOR FOX,Invoice
NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,17.Feb.17,1320.00,SOUTHWARK NEWSPAPER LTD,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,21.Feb.17,497.20,ACS LTD,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,21.Feb.17,9.95,ACS LTD,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,23.Feb.17,518.00,E FILE UK LTD,Invoice
NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,23.Feb.17,551.00,XMA LIMITED,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,13.Feb.17,8334.71,BT PAYMENT SERVICES LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,13.Feb.17,14735.21,BT PAYMENT SERVICES LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,24.Feb.17,500.00,BT PAYMENT SERVICES LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",23.Feb.17,6800.00,BERKLEY TECHNICAL SERVICES LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",23.Feb.17,33600.00,BERKLEY TECHNICAL SERVICES LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",22.Feb.17,3520.00,TRANSWORLDCOM LIMITED,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",22.Feb.17,1125.00,TRANSWORLDCOM LIMITED,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",13.Feb.17,500.00,VOICE CONNECT LTD,Invoice
NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",23.Feb.17,2973.70,CLICKATELL LIMITED,Invoice
