Body name,Service Area,Capital/Revenue,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463013,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463016,105141710,12-Aug-14,488.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463020,105141710,12-Aug-14,427.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463021,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,HIV RAPID TESTING PILOT,463022,105141710,12-Aug-14,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,HEALTH,MONITORING/VERIFY/EVALUATION,462960,105241850,13-Aug-14,"4,227.50",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,Revenue,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20290239,105538500,15-Aug-14,"2,271.88",LONDON BOROUGH OF HARINGEY,2018143
WANDSWORTH COUNCIL,PH,Revenue,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20290405,106340550,19-Aug-14,559.64,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,Revenue,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20290405,106340550,19-Aug-14,44.00,PEARL CHEMIST LTD  FDC47,2015428
WANDSWORTH COUNCIL,PH,Revenue,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472762,107830000,26-Aug-14,"1,010.24",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,PH,Revenue,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20289238,107837640,04-Aug-14,"2,200.00",ADPH C/O HEALTH FORUM,2017778
WANDSWORTH COUNCIL,PH,Revenue,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,469734,108034800,27-Aug-14,"3,160.14",PLACES FOR PEOPLE - ROEHAMPTON SPORTS CT,SP0006314
WANDSWORTH COUNCIL,PH,Revenue,ADMINISTRATION,SERVICES,PROJECT WORK,20290894,108034800,27-Aug-14,"21,158.00",ROEHAMPTON UNIVERSITY,2005981
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,466858,110045370,19-Aug-14,420.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF HS,Revenue,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,466859,110045370,19-Aug-14,480.00,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290212,111045500,21-Aug-14,"1,202.69",SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290214,111045500,21-Aug-14,497.21,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290211,111545500,21-Aug-14,670.91,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468259,11181000L08301,19-Aug-14,560.10,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468260,11181000L08301,19-Aug-14,529.43,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",470741,11181000L08301,21-Aug-14,"2,246.24",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472749,11181000L08301,26-Aug-14,652.19,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472760,11181000L08301,26-Aug-14,"1,382.65",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468261,11181000L08301,19-Aug-14,315.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468261,11181000L08301,19-Aug-14,270.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472692,11181000L08301,26-Aug-14,443.16,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472783,11181000L08305,26-Aug-14,605.00,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472732,11181000L0830A,26-Aug-14,"1,906.66",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472757,11181000L0830A,26-Aug-14,912.34,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",470665,11181000L0830A,21-Aug-14,460.52,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472693,11181000L0830A,26-Aug-14,"1,370.92",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472696,11181000L0830A,26-Aug-14,"1,450.09",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",470732,11181000L0830D,21-Aug-14,874.30,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472815,11181000L0830K,26-Aug-14,585.00,J CARROLL & SONS,SP0001648
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",472706,11181000L0830V,26-Aug-14,"1,504.54",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468152,11181000L08331,19-Aug-14,514.00,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468154,11181000L0833A,19-Aug-14,514.00,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",468108,11181000L0833V,19-Aug-14,550.00,P J P SERVICES LTD,SP0000140
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290674,112045500,22-Aug-14,50.27,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290674,112145500,22-Aug-14,146.66,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290674,112245500,22-Aug-14,122.87,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290674,112345500,22-Aug-14,358.51,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20290213,112945500,21-Aug-14,678.31,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20289419,113813020,06-Aug-14,"43,935.12",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20289072,113813060,05-Aug-14,"5,510.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,457662,114136210,05-Aug-14,619.00,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289066,11421014K07117,05-Aug-14,102.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289066,11421014K07117,05-Aug-14,"1,020.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289067,11421014K07117,05-Aug-14,720.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289067,11421014K07117,05-Aug-14,72.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289070,11421014K07197,05-Aug-14,540.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20290468,11421014K07197,20-Aug-14,"3,021.60",WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289063,11421014K07287,05-Aug-14,136.50,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289063,11421014K07287,05-Aug-14,"1,365.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289068,11421014K07287,05-Aug-14,645.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20289069,11421014K07287,05-Aug-14,546.22,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20290190,11421014K07287,20-Aug-14,"3,851.53",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,Revenue,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20290470,11421014K07287,20-Aug-14,"6,299.81",WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472733,11424537K07171,26-Aug-14,454.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472687,11424537K07171,26-Aug-14,430.41,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472734,11424537K07231,26-Aug-14,"4,726.76",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472724,11424537K07241,26-Aug-14,"8,231.86",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472731,11424537K07241,26-Aug-14,"6,672.55",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472738,11424537K07291,26-Aug-14,"6,702.17",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,Revenue,FINANCE,PRIVATE,GENERAL CONTRACT WORK,472725,11424537K07301,26-Aug-14,"8,717.74",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20290884,120138500,27-Aug-14,"1,920.00",CENTRE FOR ASSESSMENT,2017246
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,DIRECT2,AGENCY STAFF,455793,120500510,04-Aug-14,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,DIRECT2,AGENCY STAFF,455794,120500510,04-Aug-14,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,20289236,120533380,04-Aug-14,579.80,RICOH UK LTD,2002588
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20290089,120646170,15-Aug-14,"2,415.00",A S B LAW,2008363
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,466923,121136240,19-Aug-14,"11,041.87",VIEWDATA COMPUTING LTD,SP0002721
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20289457,121333590,06-Aug-14,674.42,FINANCIAL DATA MANAGEMENT LTD,2003241
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20289462,121333590,06-Aug-14,"1,065.00",IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20289468,121333590,06-Aug-14,459.00,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20290759,121333590,22-Aug-14,458.33,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20290760,121333590,22-Aug-14,451.00,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20290757,121333590,22-Aug-14,447.93,PURBROOKS LTD,2000088
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20289822,121430000,13-Aug-14,"1,539.18",CANON,2002540
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,461332,121430240,11-Aug-14,732.28,CANON,SP0002304
WANDSWORTH COUNCIL,NGF CDC,Revenue,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLIC RELATIONS,473671,122033460,29-Aug-14,550.00,ROEHAMPTON TRUST LTD,SP0007371
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20290559,122130010,21-Aug-14,"3,002.68",NEOPOST LTD,2007384
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20289617,122136000,12-Aug-14,"1,079.91",ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20290194,122136000,21-Aug-14,"2,097.34",ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20290195,122136000,21-Aug-14,997.91,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20289074,122136000,05-Aug-14,894.24,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20289616,122136000,12-Aug-14,"2,248.43",TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20290206,122136000,21-Aug-14,"1,945.59",TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20290796,122136000,22-Aug-14,"5,922.72",TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20290561,122138500,21-Aug-14,734.50,MAIL SOLUTIONS UK LTD,2005796
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20290083,123000740,15-Aug-14,550.00,Astun Technology Ltd,2991000
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20290879,123000740,27-Aug-14,575.00,PLANET TRAINGING LTD,2019354
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,INDIRECT,IN-SERVICE TRAINING-SLA,464433,123000740,13-Aug-14,798.00,SKILLS TEAM LTD,SP0007105
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,INDIRECT,IN-SERVICE TRAINING-SLA,455990,123000740,06-Aug-14,590.00,TRAINING SYNERGY LTD,SP0000312
WANDSWORTH COUNCIL,NGF CS,Revenue,ENVIRONMENT & COMMUNITY,INDIRECT,TRAINING - EXTERNAL COURSES,466863,123000770,19-Aug-14,"9,320.00",PERIDOT PARTNERS,SP0008300
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",472726,123030000,26-Aug-14,"5,094.63",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468264,123030000,19-Aug-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,Revenue,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",468264,123030000,19-Aug-14,660.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20289341,123037640,04-Aug-14,"2,100.00",LONDON BOROUGH OF HARINGEY,2018143
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,CHILDCARE VOUCHERS,20289642,123200650,08-Aug-14,105.66,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,CHILDCARE VOUCHERS,20290546,123200650,20-Aug-14,590.39,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,CHILDCARE VOUCHERS,20290678,123200650,22-Aug-14,21.87,COMPUTERSHARE VOUCHER SERVICES,2007281
WANDSWORTH COUNCIL,NGF CS,Revenue,ADMINISTRATION,INDIRECT,CHILDCARE VOUCHERS,20290679,123200650,22-Aug-14,121.41,COMPUTERSHARE VOUCHER SERVICES,2007281
