Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20267577,103000510,29-Jan-14,"2,816.85",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20268014,103000510,31-Jan-14,"4,167.63",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,INDIRECT,TRAINING - EXTERNAL COURSES,20265982,103000770,21-Jan-14,472.00,Revenue,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING REGISTRATION A FORM,20266633,103033440,24-Jan-14,"3,029.20",Revenue,BANNER MANAGED COMMUNICATION,2010795
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20265208,103036000,17-Jan-14,"2,990.35",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20265983,103036000,21-Jan-14,"1,010.45",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,20266631,103036200,24-Jan-14,"4,066.00",Revenue,THE ELECTORAL  REFORM SERVICE,2015578
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20263503,105141130,03-Jan-14,795.04,Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20267937,105141130,31-Jan-14,"2,148.00",Revenue,Wendy Majewska,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING OFFICE,20264062,105141240,09-Jan-14,"14,078.34",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20266644,105141710,27-Jan-14,"1,220.00",Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20267933,105141760,31-Jan-14,"1,514.00",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20267938,105238500,31-Jan-14,"4,300.00",Revenue,Hightrees Community Development Trust,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CONDOM DISTRIBUTION,20267225,105241720,29-Jan-14,336.29,Revenue,DURBIN PLC,2017245
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CONDOM DISTRIBUTION,20267225,105241720,29-Jan-14,144.00,Revenue,DURBIN PLC,2017245
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,WGHT MGT/HLTHY LIFESTYLE SCHS,20266642,105741200,27-Jan-14,"13,333.33",Revenue,MORE LIFE (UK) LTD,2017101
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,WGHT MGT/HLTHY LIFESTYLE SCHS,20266643,105741200,27-Jan-14,"13,333.33",Revenue,MORE LIFE (UK) LTD,2017101
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263885,106000510,08-Jan-14,826.54,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20263886,106000510,08-Jan-14,255.26,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20264749,106000510,10-Jan-14,158.02,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20266710,106000510,27-Jan-14,698.91,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20267577,106000510,29-Jan-14,881.25,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20268014,106000510,31-Jan-14,875.16,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20266648,106030460,27-Jan-14,851.25,Revenue,FRONTIER MEDICAL GROUP,2017365
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,QIPP,20266654,106040540,27-Jan-14,"10,750.00",Revenue,EQUINOX,2007457
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 2&3 COMMUNITY SERVICES,20266652,106041250,27-Jan-14,"253,661.66",Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,FLOATING SUPPORT & OUTREACH,20265681,106041420,20-Jan-14,"15,645.80",Revenue,EQUINOX,2007457
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,USER INVOLVEMENT,20263505,106041470,03-Jan-14,"9,500.00",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,USER INVOLVEMENT,20263504,10604147K01865,03-Jan-14,"5,423.43",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,20266650,106141750,27-Jan-14,"9,330.00",Revenue,HEATHBRIDGE PRACTICE,2000653
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,20266649,106141750,27-Jan-14,810.00,Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,EVENTS PUBLICITY,20264836,106333140,15-Jan-14,"3,096.00",Revenue,TCM TRAILERS,2016909
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20263856,106341410,07-Jan-14,66.00,Revenue,ASDA STORES LTD,2008631
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20263856,106341410,07-Jan-14,679.57,Revenue,ASDA STORES LTD,2008631
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264506,106341410,10-Jan-14,773.14,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264506,106341410,10-Jan-14,78.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264508,106341410,10-Jan-14,70.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264508,106341410,10-Jan-14,754.32,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264553,106341410,10-Jan-14,448.40,Revenue,DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20264553,106341410,10-Jan-14,36.00,Revenue,DUMLERS PHARMACY,2015434
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20265233,107134800,15-Jan-14,"2,635.00",Revenue,IUP,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20266267,107134800,22-Jan-14,"3,806.25",Revenue,Wiliams & Associates,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,MACMILLAN GP FACILITATOR,20265680,107141260,20-Jan-14,900.00,Revenue,DR ANTHONY CUNLIFFE,2017228
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,ENERGY,ENERGY COSTS - OIL,20266265,108010710,22-Jan-14,"4,944.09",Revenue,PLACES FOR THE PEOPLE LEISURE LTD,2000117
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20267934,108034800,31-Jan-14,"1,200.00",Revenue,BOX N SKILLS,2001704
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20267932,108034800,31-Jan-14,"5,107.84",Revenue,ROEHAMPTON METHODIST CHURCH,2018311
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20264737,108034800,10-Jan-14,"6,000.00",Revenue,ROEHAMPTON METHODIST CHURCH,2991000
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20266710,110000510,27-Jan-14,29.32,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20267577,110000510,29-Jan-14,244.03,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20268014,110000510,31-Jan-14,283.40,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20267005,111045370,27-Jan-14,"1,125.43",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20265025,111045370,15-Jan-14,83.98,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20267635,111045370,30-Jan-14,83.98,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20265025,111245370,15-Jan-14,2.44,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20267635,111245370,30-Jan-14,2.44,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20265025,111345370,15-Jan-14,0.51,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20267635,111345370,30-Jan-14,0.51,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267009,111512160,27-Jan-14,583.52,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338712,11181000L08301,28-Jan-14,922.50,Revenue,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341322,11181000L08301,31-Jan-14,661.79,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",327877,11181000L08301,08-Jan-14,300.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",327877,11181000L08301,08-Jan-14,324.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",327878,11181000L08301,08-Jan-14,300.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",327878,11181000L08301,08-Jan-14,350.00,Revenue,DOWNS FLOORING SPECIALIST,SP0000833
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338722,11181000L0830A,28-Jan-14,695.00,Revenue,SMS ENVIRONMENTAL LIMITED,SP0001007
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338793,11181000L0830A,28-Jan-14,480.00,Revenue,SMS ENVIRONMENTAL LIMITED,SP0001007
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",326109,11181000L0830A,07-Jan-14,857.18,Revenue,OAKLAND CALVERT CONSULTANTS LTD T/A LATI,SP0001088
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",326112,11181000L0830C,07-Jan-14,734.59,Revenue,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",326051,11181000L0830E,07-Jan-14,832.94,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338668,11181000L0830K,28-Jan-14,"2,465.60",Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",326197,11181000L08331,07-Jan-14,"1,573.76",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341312,11181000L08331,31-Jan-14,858.54,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341353,11181000L08331,31-Jan-14,"9,764.12",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",327867,11181000L08331,08-Jan-14,"6,466.88",Revenue,CHLORIDE ELECTRONICS LTD,SP0001421
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341330,11181000L0833A,31-Jan-14,"2,678.17",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341331,11181000L0833A,31-Jan-14,"2,678.17",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",341332,11181000L0833A,31-Jan-14,"2,678.17",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",338754,11181000L08343,28-Jan-14,435.34,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20263928,111938500,07-Jan-14,"1,300.00",Revenue,COOLERAID LTD,2011203
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267219,112012160,29-Jan-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,OCS-P&OS EVENTS,20265025,112111180,15-Jan-14,3.66,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,OCS-P&OS EVENTS,20267635,112111180,30-Jan-14,3.66,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267219,112112160,29-Jan-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267219,112212160,29-Jan-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267219,112312160,29-Jan-14,150.56,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20267008,112912160,27-Jan-14,602.27,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20265025,113445370,15-Jan-14,13.15,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20267635,113445370,30-Jan-14,13.15,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20267188,113813020,29-Jan-14,"38,278.91",Revenue,OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20267003,113813020,27-Jan-14,"1,861.60",Revenue,PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20265452,113813060,17-Jan-14,"5,675.00",Revenue,PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20265624,114030000,20-Jan-14,62.69,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20267191,114030000,29-Jan-14,"1,900.00",Revenue,ELECTROLOK COMPANY (SECURITY) LTD,2008283
WANDSWORTH COUNCIL,NGF CS,FINANCE,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",326114,114030000,07-Jan-14,764.08,Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20267185,114133420,29-Jan-14,649.97,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20263931,11421014K07117,07-Jan-14,734.80,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267103,11421014K07117,29-Jan-14,"2,325.00",Revenue,CLOCKWORK REMOVALS LTD,2001348
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267106,11421014K07197,29-Jan-14,"1,195.00",Revenue,CLOCKWORK REMOVALS LTD,2001348
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20263929,11421014K07197,07-Jan-14,"2,101.95",Revenue,JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267203,11421014K07207,29-Jan-14,495.00,Revenue,WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267376,11421014K07217,29-Jan-14,21.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20267198,11421014K07237,29-Jan-14,450.00,Revenue,JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20264803,11423652K07115,15-Jan-14,"5,760.00",Revenue,M H COMS,2007870
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20267376,11423652K07195,29-Jan-14,924.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20267376,11423652K07195,29-Jan-14,70.00,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20265624,11423652K07215,20-Jan-14,50.00,Revenue,SUNA COMMUNICATION LTD,2003083
