Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
PH,,HEALTH,Revenue,GP LCS CONTRACTS,19.Jan.17,1381,ST PAULS COTTAGE PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,2879,HEATHBRIDGE PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,23.Jan.17,1105,TUDOR LODGE HEALTH CENTRE H85682,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,120,GRAFTON MEDICAL PARTNERS Y02423,Invoice
PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,26.Jan.17,248,THE FALCON ROAD MEDICAL CENTRE H85002,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,260,BEDFORD HILL FAMILY PRACTICE H85009,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,20.Jan.17,5,CHATFIELD HEALTH CARE,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,20.Jan.17,10,LAVENDER HILL GROUP PRACTICE H85069,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,20,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,700,CARE UK CLINICAL SERVICES LTD,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,150,BATTERSEA RISE GROUP PRACTICE H85049,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,440,DR K BEGG H85659,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,160,SOUTHFIELDS GROUP PRACTICE H85007,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,18.Jan.17,410,THE OPEN DOOR SURGERY H85087,Invoice
PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,20.Jan.17,35,BOLINGBROKE MEDICAL CENTRE H85077,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,2087.94,BRIDGE LANE GROUP PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,2118.2,BALHAM PARK SURGERY,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,514.42,DR P ILVES T/A DANEBURY SURGERY H85067,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,2390.54,BEDFORD HILL FAMILY PRACTICE H85009,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,847.28,CHATFIELD HEALTH CARE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,3540.42,THURLEIGH ROAD PRACTICE H85114,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,2208.98,LAVENDER HILL GROUP PRACTICE H85069,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,272.34,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,19.Jan.17,2632.62,TRINITY MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,786.76,CARE UK CLINICAL SERVICES LTD,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,1180.14,THE GREYSWOOD PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,1640.59,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,5113.94,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,2541.84,WANDSWORTH MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,726.24,BATTERSEA RISE GROUP PRACTICE H85049,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,272.34,DR K BEGG H85659,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,3873.28,EARLSFIELD PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,1966.9,SOUTHFIELDS GROUP PRACTICE H85007,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,26.Jan.17,1361.7,THE FALCON ROAD MEDICAL CENTRE H85002,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,907.8,TOOTING SOUTH MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,1603.78,BROCKLEBANK GROUP PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,19.Jan.17,1845.86,ST PAULS COTTAGE PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,438.17,THE ROEHAMPTON SURGERY,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,1573.52,THE ROEHAMPTON SURGERY,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,4266.66,HEATHBRIDGE PRACTICE,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,2148.46,THE OPEN DOOR SURGERY H85087,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,20.Jan.17,877.54,BOLINGBROKE MEDICAL CENTRE H85077,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,23.Jan.17,847.28,TUDOR LODGE HEALTH CENTRE H85682,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,4085.1,GRAFTON MEDICAL PARTNERS Y02423,Invoice
PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,18.Jan.17,574.94,STREATHAM PARK SURGERY H85052,Invoice
PH,,HEALTH,Revenue,EY OBESITY PREVENT/TREATMENT,25.Jan.17,1263.23,ENABLE LEISURE AND CULTURE,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,759.13,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,62,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,1101.85,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,86,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,466.99,BARKERS CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,48,BARKERS CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,48,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,694.02,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,66,FAZAL PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,657.68,FAZAL PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,90,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,18.Jan.17,1098.51,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,1890,BRIDGE LANE GROUP PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,420,BEDFORD HILL FAMILY PRACTICE H85009,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,350,CHATFIELD HEALTH CARE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,140,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,210,CARE UK CLINICAL SERVICES LTD,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,210,THE GREYSWOOD PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,560,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,420,WANDSWORTH MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,210,DR K BEGG H85659,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,210,EARLSFIELD PRACTICE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,210,SOUTHFIELDS GROUP PRACTICE H85007,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,26.Jan.17,42,THE FALCON ROAD MEDICAL CENTRE H85002,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,210,TOOTING SOUTH MEDICAL CENTRE,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,70,ELBOROUGH STREET SURGERY H85057,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,20.Jan.17,140,BOLINGBROKE MEDICAL CENTRE H85077,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,23.Jan.17,490,TUDOR LODGE HEALTH CENTRE H85682,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,140,GRAFTON MEDICAL PARTNERS Y02423,Invoice
PH,,HEALTH,Revenue,GP LCS CONTRACTS,18.Jan.17,70,STREATHAM PARK SURGERY H85052,Invoice
PH,,HEALTH,Revenue,SCREENING IN COMMUNTIES,09.Jan.17,16797,WILLIAMS & ASSOCIATES,Invoice
PH,,HEALTH,Revenue,AWARENESS TRAINING,12.Jan.17,700,ISLINGTON COUNCIL,Invoice
PH,,VOL ASS,Revenue,WANDSWORTH VICTIM SUPPORT,19.Jan.17,10000,VICTIM SUPPORT,Invoice
NGF HS,,SERVICES,Revenue,HIPS,30.Jan.17,540,GORDON BROWN,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09.Jan.17,1202.68,SITA UK LTD,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09.Jan.17,690.92,SITA UK LTD,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09.Jan.17,690.92,SITA UK LTD,Invoice
NGF CS,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,04.Jan.17,432,MR R BAKER,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09.Jan.17,690.83,SITA UK LTD,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09.Jan.17,690.83,SITA UK LTD,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,03.Jan.17,2105.35,WESSEX PRODUCTS (LEASING) LTD,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,23.Jan.17,5596.5,PARKERS CLEANING CONTRACTORS LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",25.Jan.17,194.03,DEBA UK LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,72.7,DANWOOD GROUP LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,183.42,DANWOOD GROUP LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,183.42,DANWOOD GROUP LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,307.5,DANWOOD GROUP LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,307.5,DANWOOD GROUP LTD,Invoice
NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,10.Jan.17,307.5,DANWOOD GROUP LTD,Invoice
NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,11.Jan.17,853.42,FATHOM,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,13.Jan.17,19469.9,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,13.Jan.17,1587.94,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16.Jan.17,1914,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16.Jan.17,4250,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23.Jan.17,2790,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23.Jan.17,63,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,612.36,BEVERLEY F NUNNERY & CO,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,11.Jan.17,10284.66,SHARPE PRITCHARD LLP,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,11.Jan.17,121,SHARPE PRITCHARD LLP,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,875,CORNERSTONE BACS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,832.25,EXPERT IN MIND,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,800,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,425,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,800,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,800,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,850,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,620,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,2650,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,890,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,800,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,3300,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,1300,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,600,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,1150,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23.Jan.17,500,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,582.5,DR P MAGGS CONSULTANT PSYCHOLOGIST,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,1250,11 KBW LTD,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,327,JORDANS PROPERTY SERVICES,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,194.81,JORDANS PROPERTY SERVICES,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,1000,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,11.Jan.17,450,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23.Jan.17,465,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,725,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,1000,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,425,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,725,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,880,LEXTOX,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,516.53,DR MARTIN LOCK,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,11.Jan.17,800,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,633.33,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,11.Jan.17,600,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,18.Jan.17,585,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,1000,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,500,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,500,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,566.67,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,585,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,500,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,600,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,10.Jan.17,500,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,600,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,17.Jan.17,1000,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,19.Jan.17,650,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,850,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,775,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,840,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,2890,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,450,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,500,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31.Jan.17,500,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,25.Jan.17,432,DR SUMI RATNAM,Invoice
