OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0069,"Garages Rear of, 88 Longley Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.167596,51.421169,0.043,owned by a public authority,permissioned,full planning permission,23/11/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/2344,yes,,5,5,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0068,172-174 Upper Richmond Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.214962,51.460585,0.034,not owned by a public authority,permissioned,full planning permission,25/01/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1858,yes,,8,8,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0067,"The East Hill, 21 Alma Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.185758,51.45868,0.025,not owned by a public authority,permissioned,full planning permission,06/05/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/0907,yes,,8,8,,Completed on 08/02/2023,15/12/2022,15/12/2023,08/02/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0066,"Sylva Court, 79 Putney Hill","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.220378,51.450506,0.231,not owned by a public authority,permissioned,full planning permission,23/03/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/3499,yes,,6,12,,Con-Current application on site: 2022/5269 for 6 units,15/12/2022,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0065,142 Trinity Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.164982,51.441181,0.062,not owned by a public authority,permissioned,full planning permission,22/06/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/0831,yes,,7,7,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0064,"140a and142a, Putney High Street","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.216803,51.462097,0.024,not owned by a public authority,permissioned,full planning permission,22/04/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/4047,yes,,4,4,,,15/12/2022,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0063,"Coleman Court, Kimber Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.196302,51.447899,0.755,not owned by a public authority,permissioned,full planning permission,11/02/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0530,yes,,22,22,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0062,206 Mitcham Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.160912,51.422872,0.054,not owned by a public authority,permissioned,full planning permission,22/12/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/4666,,,5,5,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0061,180 Balham High Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15266,51.444153,0.014,not owned by a public authority,permissioned,full planning permission,02/12/2019,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2019/2977,yes,,5,5,,Completed on 24/10/2022,15/12/2022,15/12/2023,24/10/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0060,73 Earlsfield Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.181639,51.449669,0.053,not owned by a public authority,permissioned,full planning permission,27/07/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/1729,yes,,7,7,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0059,Stroud Crescent (Open space adjacent to 178-204),"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.243235,51.43694,0.19,owned by a public authority,permissioned,full planning permission,16/03/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2021/3247,yes,,14,14,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0058,"Badric Court Estate, Yelverton Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.175359,51.470371,0.921,not owned by a public authority,permissioned,full planning permission,19/10/2021,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/1276,yes,,6,6,,,15/12/2022,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/22/0057,"Former Gasworks Swandon Way, Calor Gas Unit 9 and 10 Delta Business Park Smugglers Way and Land West of the River Wandle The Causeway, London, SW18.","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.192555,51.459694,1.788,not owned by a public authority,pending decision,outline planning permission,,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/3954,yes,,462,646,,,15/12/2022,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0056,"Units 3,4,5,6,7, & 8 Windward House, Square Rigger Row (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.03,not owned by a public authority,permissioned,other,22/06/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/2392,yes,,6,6,,,31/03/2021,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0055,"Units 14 to 19 Blades Court, 121 Deodar Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.20769,51.46339,0.02,not owned by a public authority,permissioned,other,16/09/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/4253,yes,,6,6,,,31/03/2021,15/12/2023,15/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0054,"Units 3 to 8 Windward House, Square Rigger Row","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.03,not owned by a public authority,permissioned,other,17/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0679,yes,,6,6,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0053,"Units 2, 3, 4, 5, 6, & 7 Leeward House, Square Rigger Row (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.01,not owned by a public authority,permissioned,other,17/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0685,yes,,6,6,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0052,158-160 Balham High Road,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1514,51.44495,0.03,not owned by a public authority,permissioned,other,20/11/2017,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2017/5299,yes,,7,7,,,31/03/2021,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0051,"Units 2-8 & 11-14 Port House, Square Rigger Row (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.04,not owned by a public authority,permissioned,other,17/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0680,yes,,11,11,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0050,"Glassmill 1, 1 Battersea Bridge Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17114,51.47999,0.11,not owned by a public authority,permissioned,other,03/05/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/1311,yes,,28,28,,,31/03/2021,15/12/2023,15/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0049,"Spice Court, Ivory Square (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.05,not owned by a public authority,permissioned,other,10/08/2016,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2016/3447,yes,,5,5,,,31/03/2021,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0048,"East & West 1,2,3,4, & 8, Square Rigger Row (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.04,not owned by a public authority,permissioned,other,17/04/2020,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2020/0686,yes,,5,5,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0047,"Unit B, Molasses House, Clove Hitch Quay (Plantation Wharf)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18002,51.46688,0.04,not owned by a public authority,permissioned,other,21/10/2022,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2022/3829,yes,,5,5,,Previous application on site: 2020/0478,31/03/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0046,"Chatfield Court, 56 Chatfield Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18237,51.46554,0.05,not owned by a public authority,permissioned,other,22/11/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/4579,yes,,14,14,,,31/03/2021,31/03/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0045,"Irene House, 218 Balham High Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.15405,51.44285,0.26,not owned by a public authority,permissioned,other,11/05/2018,https://planning.wandsworth.gov.uk/Northgate/PlanningExplorer/DisplayAppDetails.aspx?AppNo=2018/1456,yes,,77,77,,Completed on 03/09/2021,31/03/2021,15/12/2022,03/09/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0044,"Wandsworth Town Hall, Wandsworth High Street, SW18","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19104,51.45765,2.3,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,24,24,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0043,"Wandsworth Bus Garage, Jews Row","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18792,51.46285,0.64,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,35,35,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0042,Wandsworth Bridge Roundabout,"https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18548,51.46235,0.69,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,260,260,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0041,"Travelodge Hotel, 200 York Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18036,51.46579,0.26,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,107,107,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0040,"St George's Hospital, Blackshaw SW17","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17536,51.42644,15,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,1171,1171,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0039,"Southside Shopping Centre, Wandsworth High Street, SW18","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.19408,51.4551,5.39,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,910,910,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0038,"Sainsbury's, 2-6 Werter Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.2156,51.46218,0.28,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,32,32,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0037,"Queen Mary's Hospital car park, SW15","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.24156,51.45453,1.63,owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,303,303,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0036,"Putney Telephone Exchange, Montserrat Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21473,51.4636,0.27,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,7,7,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0035,"Pier Wharf, SW18","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18754,51.46386,0.28,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,22,22,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0034,"Mount Clare, Minstead Gardens, Roehampton, SW15","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.25116,51.45139,1.57,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,130,130,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0033,"McDonald's, Swandon Way (1 Marl Road)","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.18712,51.4623,0.34,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,130,130,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0032,"Land at the Causeway, The Causeway","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1939,51.46114,0.42,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,452,452,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0031,"Land at Clapham Junction station, SW11","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17342,51.46309,3,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,1038,1038,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0030,"Jubilee House and cinema, 230-232 Putney Bridge Road","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.21386,51.46502,0.48,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,63,63,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0029,"Hazel Court, Haydon Way, Battersea, SW11 1YF","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.17968,51.46037,0.21,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/planning-and-building-control/planning-policy/local-plan/draft-local-plan-publication/,yes,,16,16,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2022,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0028,"Dovercourt site, York Road, SW11","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.1778,51.46925,0.74,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,280,280,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0027,"Cringle Dock, Nine Elms, SW8","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.14156,51.48232,1.13,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,,,264,264,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0026,"Clapham Junction Station Approach, SW12","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16902,51.46405,1.28,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,202,202,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000032,WBR/21/0025,"Bridgelane Medical Group Practice, 20 Bridge Ln, Battersea, London SW11 3AD","https://www.planning.data.gov.uk/map/?dataset=brownfield-land#51.46067,-0.15474,12.539228904066391z",-0.16636,51.47332,0.19,not owned by a public authority,not permissioned,,,https://www.wandsworth.gov.uk/media/large/adopted_local_plan.pdf,yes,,5,5,,The minimum and maximum number of dwellings that the land is capable of supporting are estimates derived from the Urban Design Study (2022). The number of dwellings that the land can support can only be determined through the planning permission process.,31/12/2021,15/12/2023,
