Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294699,106340550,23-Oct-14,66.00,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,PRESCRIBING SERVICES,20294699,106340550,23-Oct-14,677.85,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,HEALTH,YOUNG PEOPLES HEALTH AGENCY,20293287,106341980,01-Oct-14,"9,520.00",CATCH 22,2005902
WANDSWORTH COUNCIL,PH,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,COMMUNICATIONS - TELEPHONES,20293278,107836020,02-Oct-14,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294932,111045500,28-Oct-14,497.21,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294934,111045500,28-Oct-14,"1,202.69",SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294931,111545500,28-Oct-14,670.91,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501723,11181000L08301,14-Oct-14,"1,005.62",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517856,11181000L08301,31-Oct-14,"1,768.36",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517857,11181000L08301,31-Oct-14,"1,162.52",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504654,11181000L08301,16-Oct-14,"2,546.71",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517877,11181000L08301,31-Oct-14,"1,072.50",T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501638,11181000L08305,14-Oct-14,677.88,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504674,11181000L08305,16-Oct-14,"2,174.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517746,11181000L08305,31-Oct-14,972.79,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501623,11181000L0830A,14-Oct-14,466.00,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517928,11181000L0830A,31-Oct-14,952.96,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501635,11181000L0830K,14-Oct-14,"1,488.80",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501595,11181000L0830V,14-Oct-14,"1,833.40",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517950,11181000L08331,31-Oct-14,"1,013.42",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",498344,11181000L08331,06-Oct-14,514.00,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517864,11181000L08335,31-Oct-14,766.85,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517952,11181000L08337,31-Oct-14,555.92,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",501522,11181000L0833A,14-Oct-14,"3,127.66",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517949,11181000L0833A,31-Oct-14,"1,970.11",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517583,11181000L0833A,31-Oct-14,"2,100.09",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",498342,11181000L0833A,06-Oct-14,514.00,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504666,11181000L0833B,16-Oct-14,682.53,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504667,11181000L0833C,16-Oct-14,577.53,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504670,11181000L0833D,16-Oct-14,840.04,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",504671,11181000L0833E,16-Oct-14,"1,207.55",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517591,11181000L0833F,31-Oct-14,840.04,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517865,11181000L0833V,31-Oct-14,438.10,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,Revenue,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",517782,11181000L0833X,31-Oct-14,591.06,H S JACKSON & SON FENCING LTD,SP0000705
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294935,112045500,28-Oct-14,169.57,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294935,112145500,28-Oct-14,169.58,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294935,112245500,28-Oct-14,169.58,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294935,112345500,28-Oct-14,169.58,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20294937,112945500,28-Oct-14,678.31,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20294361,113813020,20-Oct-14,"46,324.96",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20293459,113813020,07-Oct-14,"3,051.60",PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20294360,113813020,20-Oct-14,"3,051.60",PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20294939,113813060,28-Oct-14,"6,350.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20293905,114030000,17-Oct-14,548.00,SOUND ADVICE P.A. INSTALLATION LTD,2002173
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,20293278,114136210,02-Oct-14,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20293278,11421014K07117,02-Oct-14,36.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20293680,11421014K07207,10-Oct-14,78.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20293680,11421014K07207,10-Oct-14,780.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295063,11421014K07207,31-Oct-14,725.40,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295055,11421014K07237,31-Oct-14,525.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295058,11421014K07237,31-Oct-14,"1,125.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295058,11421014K07237,31-Oct-14,112.50,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295060,11421014K07247,31-Oct-14,780.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295061,11421014K07247,31-Oct-14,"1,046.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20293278,11421014K07287,02-Oct-14,141.80,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20293681,11421014K07287,10-Oct-14,525.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295056,11421014K07287,31-Oct-14,525.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295063,11421014K07287,31-Oct-14,444.60,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20295209,11421014K07287,31-Oct-14,"3,475.69",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07195,02-Oct-14,564.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07245,02-Oct-14,"1,166.00",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293942,11423652K07245,14-Oct-14,510.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07265,02-Oct-14,126.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07285,02-Oct-14,42.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07285,02-Oct-14,45.16,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07295,02-Oct-14,42.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07305,02-Oct-14,79.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,Revenue,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20293278,11423652K07305,02-Oct-14,63.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501503,11424537K07061,14-Oct-14,"9,500.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501553,11424537K07062,14-Oct-14,"1,945.47",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501513,11424537K07091,14-Oct-14,"9,000.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501514,11424537K07091,14-Oct-14,"2,000.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517535,11424537K07091,31-Oct-14,950.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517535,11424537K07091,31-Oct-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501567,11424537K07171,14-Oct-14,"1,277.39",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501590,11424537K07171,14-Oct-14,"9,488.44",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501608,11424537K07171,14-Oct-14,446.65,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501681,11424537K07171,14-Oct-14,"1,140.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501681,11424537K07171,14-Oct-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504624,11424537K07171,16-Oct-14,450.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504624,11424537K07171,16-Oct-14,654.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504625,11424537K07241,16-Oct-14,600.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504625,11424537K07241,16-Oct-14,872.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517537,11424537K07241,31-Oct-14,"1,052.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517537,11424537K07241,31-Oct-14,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517538,11424537K07241,31-Oct-14,450.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517538,11424537K07241,31-Oct-14,860.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517766,11424537K07241,31-Oct-14,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517766,11424537K07241,31-Oct-14,"1,030.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501510,11424537K07271,14-Oct-14,"2,500.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504627,11424537K07271,16-Oct-14,780.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504627,11424537K07271,16-Oct-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504633,11424537K07271,16-Oct-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504633,11424537K07271,16-Oct-14,960.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504634,11424537K07271,16-Oct-14,780.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,504634,11424537K07271,16-Oct-14,300.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501502,11424537K07291,14-Oct-14,"4,900.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,501504,11424537K07291,14-Oct-14,"9,500.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517536,11424537K07291,31-Oct-14,400.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517536,11424537K07291,31-Oct-14,"1,096.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517539,11424537K07291,31-Oct-14,930.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517539,11424537K07291,31-Oct-14,350.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,Revenue,PRIVATE,GENERAL CONTRACT WORK,517767,11424537K07291,31-Oct-14,350.00,DOWNS FLOORING LTD,SP0000833
