Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20274404,103036000,19-Mar-14,590.85,Revenue,ROYAL MAIL GROUP LTD PAYMENT PROCESSING CENTRE,2002945
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,20273955,103036210,17-Mar-14,"2,625.00",Revenue,PARALOGIC LTD,2014774
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20272529,103130170,05-Mar-14,543.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20273905,103130170,17-Mar-14,543.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20277609,103130170,31-Mar-14,813.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20275708,103136000,26-Mar-14,118.00,Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20275709,103136000,26-Mar-14,61.00,Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,CONSULTATION FEES,20271959,103433110,03-Mar-14,"1,400.00",Revenue,RANDOM STORM LTD,2012768
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,372507,103436200,20-Mar-14,800.00,Revenue,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274792,105041670,20-Mar-14,"1,012.00",Revenue,BOOTS THE CHEMISTS LTD,2000590
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274793,105041670,20-Mar-14,851.00,Revenue,BOOTS THE CHEMISTS LTD,2000590
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274794,105041670,20-Mar-14,"1,771.00",Revenue,BOOTS THE CHEMISTS LTD,2000590
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274795,105041670,20-Mar-14,782.00,Revenue,BOOTS THE CHEMISTS LTD,2000590
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274797,105041670,20-Mar-14,"1,840.00",Revenue,BOOTS THE CHEMISTS LTD,2000590
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274803,105041670,20-Mar-14,552.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EMERG HORMONAL CONTRACEPTION,20274807,105041670,20-Mar-14,828.00,Revenue,WANDSWORTH PHARMACY,2015429
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ACCESS TO CONTRACEPTION YP,20274860,105041700,21-Mar-14,"1,250.00",Revenue,LONDON BROOK ADVISORY CENTRE,2008653
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20274680,105141130,20-Mar-14,"3,400.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20273544,105141130,12-Mar-14,"2,922.67",Revenue,GREENWICH COUNCIL,2012767
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20271961,105141130,03-Mar-14,75.18,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20273334,105141130,12-Mar-14,"3,749.63",Revenue,LIVING WELL INTERNATIONAL,2016794
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20272119,105141130,03-Mar-14,"7,372.40",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20272117,105141130,03-Mar-14,"2,000.00",Revenue,High Trees Community Development Trust,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20272118,105141130,06-Mar-14,"2,200.00",Revenue,Wendy Majewska,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20276016,105141130,26-Mar-14,20.00,Revenue,Change,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20276016,105141130,26-Mar-14,"1,468.80",Revenue,Change,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING OFFICE,20274679,105141240,20-Mar-14,"14,078.34",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING OFFICE,20274682,105141240,20-Mar-14,"14,078.34",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING OFFICE,20274855,105141240,21-Mar-14,"14,078.33",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,GP CHLAMYDIA SCREENING LES,20273335,105141540,12-Mar-14,"1,240.00",Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274410,105141710,19-Mar-14,915.00,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274411,105141710,19-Mar-14,"1,220.00",Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274412,105141710,19-Mar-14,"1,220.00",Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274413,105141710,19-Mar-14,610.00,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274414,105141710,19-Mar-14,610.00,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20274789,105141710,20-Mar-14,610.00,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20273335,105141710,12-Mar-14,"3,405.00",Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20273332,105141760,12-Mar-14,"15,000.00",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20274856,105141760,21-Mar-14,"2,460.00",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20274857,105141760,21-Mar-14,"2,540.00",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20274686,105141760,20-Mar-14,900.00,Revenue,Markey Primary Services Ltd,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20274681,105234800,20-Mar-14,"5,000.00",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CONDOM CARD SCHEME,20276608,105241690,27-Mar-14,"6,610.52",Revenue,METRO CENTRE LTD,2016990
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV PREVENTION,20276315,105241800,26-Mar-14,"27,791.00",Revenue,LONDON BOROUGH OF CROYDON,2000066
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV PREVENTION,20276316,105241800,26-Mar-14,"26,604.75",Revenue,LONDON BOROUGH OF CROYDON,2000066
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PAYMENTS- TRAINING,20272116,105340530,03-Mar-14,665.00,Revenue,ALL ROUND HEALTH LLP,2016987
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,LOCALLY ENHANCED SERVICES,20272114,105341380,03-Mar-14,605.20,Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20269895,105641220,12-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ADULT WEIGHT MGT SERVICE,20268849,105641230,12-Mar-14,"7,915.00",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ADULT WEIGHT MGT SERVICE,20273545,105641230,12-Mar-14,"4,850.00",Revenue,Weight Watchers Ltd,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ADULT WEIGHT MGT SERVICE,20276143,105641230,28-Mar-14,"4,739.00",Revenue,SLIMMING WORLD,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,WGHT MGT/HLTHY LIFESTYLE SCHS,20274678,105741200,20-Mar-14,"13,333.33",Revenue,MORE LIFE (UK) LTD,2017101
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20268845,105741220,12-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20268846,105741220,12-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20268847,105741220,12-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20273543,105741220,12-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,EY OBESITY PREVENT/TREATMENT,20274677,105741220,20-Mar-14,"22,631.08",Revenue,MYTIME ACTIVE,2017136
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271961,106000510,03-Mar-14,877.19,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273121,106000510,12-Mar-14,865.04,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273917,106000510,17-Mar-14,875.17,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20275444,106000510,24-Mar-14,800.21,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20277088,106000510,28-Mar-14,711.07,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TEST PURCHASE,20273031,106030450,07-Mar-14,567.50,Revenue,FRONTIER MEDICAL GROUP,2017365
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20273032,106030460,07-Mar-14,602.99,Revenue,NHS COMMISIONING BOARD,2017221
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20274684,106030460,20-Mar-14,454.00,Revenue,FRONTIER MEDICAL GROUP,2017365
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,CONTRACTS TO VOLUNTARY ORGS,20273030,106037550,07-Mar-14,"63,640.00",Revenue,DRUG  AND ALCOHOL SERVICE FOR LONDON,2017290
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PAYMENTS- TRAINING,20274685,106040530,20-Mar-14,667.65,Revenue,Dr CD Morris,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,QIPP,20274688,106040540,20-Mar-14,"21,750.00",Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,USER INVOLVEMENT,20274689,106041470,20-Mar-14,"2,494.93",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20276008,10604537K01863,26-Mar-14,"7,750.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20277576,10604537K01863,31-Mar-14,"8,500.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,1-1 COUNSELLING,20277577,106141500,31-Mar-14,"21,224.50",Revenue,THE SEVENTY4 FOUNDATION,2010471
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,20276013,106141750,26-Mar-14,"6,350.00",Revenue,BRIDGE LANE GROUP PRACTICE,2003398
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,20276014,106141750,26-Mar-14,"4,680.00",Revenue,BRIDGE LANE GROUP PRACTICE,2003398
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20274683,106200510,20-Mar-14,"4,119.42",Revenue,SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20276009,106200510,26-Mar-14,"14,850.00",Revenue,THE ANNA FREUD CENTRE,2011717
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20277480,106200510,31-Mar-14,561.00,Revenue,IMPACT RESOURCES LTD,2018683
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20275994,106330490,26-Mar-14,"1,477.50",Revenue,GASP,2016862
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20276361,106341410,27-Mar-14,54.00,Revenue,AMICHEM LTD,2015447
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20276361,106341410,27-Mar-14,519.88,Revenue,AMICHEM LTD,2015447
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20275993,106434800,26-Mar-14,"3,356.06",Revenue,HUSBANDS PHARMACY,2016858
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20275992,106434800,26-Mar-14,"4,309.50",Revenue,INTERMEDICAL (UK) LTD,2016961
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20274851,106434800,21-Mar-14,"3,425.00",Revenue,My Ashtray Ltd,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20274852,106434800,21-Mar-14,"1,406.00",Revenue,Ad Gift Discounts,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20274854,106738500,21-Mar-14,650.00,Revenue,THE NATIONAL CHILDBIRTH TRUST,2017438
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,CATERING,CATERING,20276499,107031000,27-Mar-14,"1,755.00",Revenue,SHARE COMMUNITY,2001875
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,MACMILLAN GP FACILITATOR,20272387,107141260,05-Mar-14,"1,600.00",Revenue,DR ANTHONY CUNLIFFE,2017228
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,MACMILLAN GP FACILITATOR,20276011,107141260,26-Mar-14,"1,000.00",Revenue,DR ANTHONY CUNLIFFE,2017228
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20273333,107234800,12-Mar-14,"3,760.00",Revenue,AMS INTERNATIONAL,2018508
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20276774,107941130,27-Mar-14,"1,320.00",Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20277574,108034800,31-Mar-14,"6,931.92",Revenue,PLACES FOR THE PEOPLE GROUP LTD T/A DC LEISURE,2000117
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20274853,108034800,21-Mar-14,"1,044.90",Revenue,THE KAIROS CENTRE LIMITED,2003250
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20276205,108034800,26-Mar-14,"24,274.85",Revenue,PRESS RED LTD,2010953
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271961,110000510,03-Mar-14,225.00,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273121,110000510,12-Mar-14,236.16,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20273917,110000510,17-Mar-14,283.40,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20275444,110000510,24-Mar-14,283.40,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20277088,110000510,28-Mar-14,283.39,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20273369,110034460,11-Mar-14,480.00,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20273391,110034460,11-Mar-14,540.00,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20273948,111045370,14-Mar-14,"1,125.43",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20277499,111045370,31-Mar-14,452.38,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,2008283
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20272456,111045370,05-Mar-14,111.60,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20276516,111045370,27-Mar-14,83.98,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20272456,111245370,05-Mar-14,39.49,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20276516,111245370,27-Mar-14,2.44,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20272456,111345370,05-Mar-14,0.51,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20276516,111345370,27-Mar-14,1.21,Revenue,QUADRON SERVICES LIMITED,2016712
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20273944,111512160,14-Mar-14,583.52,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",380111,11181000L08301,28-Mar-14,"1,209.65",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",370822,11181000L08301,18-Mar-14,"1,584.69",Revenue,DORMA UK LIMITED,SP0000180
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",370937,11181000L08301,18-Mar-14,"2,704.80",Revenue,T BROWN GROUP LTD,SP0001050
