Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996579,"4,294.00",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,997030,"1,267.00",BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996582,"1,157.00",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,12-Jul-16,993085,244.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,14-Jul-16,993994,"2,865.00",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,12-Jul-16,993083,"1,404.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,14-Jul-16,993993,"1,082.00",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996604,"2,214.00",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,22-Jul-16,1000892,41.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,996575,907.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LCS CONTRACTS,105041520,18-Jul-16,997036,"2,631.00",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,22-Jul-16,1000512,"1,932.00",WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,20-Jul-16,996570,161.00,SAAJ LTD,SP0005001
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,22-Jul-16,1001665,138.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,18-Jul-16,997038,828.00,AMICHEM LTD,SP0005013
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,27-Jul-16,1004222,69.00,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,22-Jul-16,1001669,575.00,BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,20-Jul-16,996569,575.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,20-Jul-16,996779,92.00,HEALTHCHEM LTD,SP0007576
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,27-Jul-16,1004223,322.00,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,18-Jul-16,997034,529.00,TINDACOL LTD T/A CARE CHEMISTS FW023,SP0008146
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,18-Jul-16,996809,897.00,WRICKLEMARSH LTD FVM91,SP0008378
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,18-Jul-16,996811,460.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,105041670,29-Jul-16,1004694,690.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,14-Jul-16,994378,90.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996581,110.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996572,190.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,27-Jul-16,1004224,70.00,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,14-Jul-16,993996,320.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,22-Jul-16,1000538,140.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996603,100.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996577,120.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,27-Jul-16,1004225,870.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,22-Jul-16,1000530,30.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,22-Jul-16,1001664,45.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996579,200.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,997030,90.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996582,150.00,EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996576,90.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,12-Jul-16,993085,260.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,12-Jul-16,993083,60.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,14-Jul-16,993993,30.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,19-Jul-16,997037,40.00,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,19-Jul-16,997037,20.00,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,22-Jul-16,1000529,20.00,THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996604,170.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,14-Jul-16,993793,650.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,22-Jul-16,1000892,55.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996602,40.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,12-Jul-16,993084,335.00,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,105141540,18-Jul-16,996575,50.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,996581,360.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,14-Jul-16,993996,515.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,22-Jul-16,1000538,5.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,996603,30.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,996577,55.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,27-Jul-16,1004225,640.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,22-Jul-16,1001664,"1,920.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,997030,80.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,996576,225.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,14-Jul-16,993994,40.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,14-Jul-16,993993,75.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,14-Jul-16,993793,535.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,22-Jul-16,1000892,160.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,18-Jul-16,996602,5.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,22-Jul-16,1000512,10.00,WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,22-Jul-16,1001669,40.00,BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,20-Jul-16,996569,10.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,27-Jul-16,1004223,20.00,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,18-Jul-16,996811,60.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,29-Jul-16,1004694,30.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,14-Jul-16,994378,"3,056.26",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996581,"1,028.84",BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996572,"2,148.46",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996580,998.58,DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996580,90.78,DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,27-Jul-16,1004224,998.58,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,27-Jul-16,1004224,81.52,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,14-Jul-16,993996,"2,390.54",BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1000538,"1,422.22",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996603,"1,906.38",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996577,544.68,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996605,"6,808.50",TRINITY MEDICAL CENTRE,SP0003735
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,27-Jul-16,1004225,30.26,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1000530,"1,815.60",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1001664,"5,322.97",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1001664,"2,048.19",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996579,"3,419.38",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,997030,907.80,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996582,"3,147.04",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996576,"2,269.50",SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12-Jul-16,993085,"1,361.70",THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,14-Jul-16,993994,"2,118.20",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12-Jul-16,993083,"2,148.46",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,14-Jul-16,993993,"1,543.26",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,19-Jul-16,997037,777.02,TRIANGLE SURGERY,SP0008056
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1000529,"4,124.66",THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996604,"4,750.82",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,14-Jul-16,993793,"3,540.42",THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,22-Jul-16,1000892,"2,118.20",BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996602,756.50,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,12-Jul-16,993084,307.34,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996575,"1,028.84",TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,997036,"3,600.94",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996574,275.13,THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,18-Jul-16,996574,907.80,THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADULT WEIGHT MGT SERVICE,105641230,22-Jul-16,997592,"2,000.00",THE GOOD GYM LTD,SP0010993
WANDSWORTH COUNCIL,PH,,MISC,Revenue,CONTINGENCIES,106338550,14-Jul-16,993134,"4,400.00",NORTH 51,SP0006463
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006223,32.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006223,510.51,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,07-Jul-16,987543,40.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,07-Jul-16,987543,537.30,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,07-Jul-16,987531,40.00,NATIONAL COOPERATIVE CHEMISTS FX183,SP0008376
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,07-Jul-16,987531,462.07,NATIONAL COOPERATIVE CHEMISTS FX183,SP0008376
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006218,42.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006218,905.08,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006226,62.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,29-Jul-16,1006226,664.30,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
