Directorate,Payment Date,Payment Amount,Payee,PAYMENT TYPE,Activity
Housing & Regeneration Directorate,11/06/2018,534.82,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Adult Social Services Directorate,25/06/2018,535.48,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Housing & Regeneration Directorate,19/06/2018,537.60,PROFESSIONAL CONFERENCES,invoice,Training
Housing & Regeneration Directorate,12/06/2018,537.60,THAMES VALLEY CONTROLS LTD,invoice,Lifts
Adult Social Services Directorate,25/06/2018,538.24,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,29/06/2018,540.00,CORAM,invoice,Advertising / Publicity
Chief Executives Directorate,06/06/2018,540.00,FURLEY PAGE LLP,invoice,"Contract 6- Hwys, Plan Etc"
Adult Social Services Directorate,25/06/2018,540.96,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/06/2018,543.20,METRO HOMECARE,invoice,External Outreach
Adult Social Services Directorate,04/06/2018,543.84,"Brent,WandsandWestminster Mind",invoice,External Daycare
Childrens Directorate,13/06/2018,544.02,APOGEE CORP LTD,invoice,Materials
Childrens Directorate,18/06/2018,544.38,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Childrens Directorate,29/06/2018,544.39,JUMPING BEANS GARRATT PARK PLA,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,25/06/2018,546.00,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,06/06/2018,546.60,F M Conway Limited,invoice,Materials
Environment & Community Services Directorate,26/06/2018,548.33,TOMTOM TELEMATICS SALES B.V,invoice,Materials
Housing & Regeneration Directorate,14/06/2018,548.43,F G KEEN LTD,invoice,General Repairs Non S/C
Adult Social Services Directorate,25/06/2018,549.80,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,29/06/2018,550.89,THE FALCONS SCHOOL FOR GIRLS,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,08/06/2018,552.00,OAKLEY LOCKSMITHS LTD,invoice,General Repairs Non S/C
Childrens Directorate,05/06/2018,552.75,MUSHKIL AASAAN LTD,invoice,S17 - Preventing Accom
Childrens Directorate,29/06/2018,553.98,Katey Barrington T/A Katey's H,invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,14/06/2018,555.00,LONDON NORTHWEST HEALTHCARE NH,invoice,Gum Service - London N-West
Adult Social Services Directorate,14/06/2018,556.80,Casper Training and Transport ,invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,25/06/2018,557.24,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,29/06/2018,557.40,SCHOOLROOM TWO,invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,19/06/2018,558.50,WINCHESTER WHITE,invoice,Business Permits
Environment & Community Services Directorate,06/06/2018,558.86,HEATING PLUMBING SUPPLIES,invoice,Materials
Resources Directorate,25/06/2018,558.90,OFFICE DEPOT UK LTD (WBC),invoice,Food & Consumables
Childrens Directorate,04/06/2018,560.00,KIKIS CHILDRENS CLINIC,invoice,Independent - Day & Boarding
Housing & Regeneration Directorate,29/06/2018,561.60,SHACKLETONS LIMITED,invoice,Furniture
Chief Executives Directorate,29/06/2018,563.50,TINDACOL LTD T/A CARE CHEMISTS,invoice,Emerg Hormonal Contraception
Adult Social Services Directorate,25/06/2018,563.61,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/06/2018,564.00,ESSEX CARE CONSORTIUM,invoice,External Daycare
Housing & Regeneration Directorate,14/06/2018,565.00,FIRE PROTECTION ASSOCIATION,invoice,Subscriptions
Chief Executives Directorate,12/06/2018,565.50,PRIMARY CARE CHEMISTS LTD FKP1,invoice,Pharmacy Lcs
Environment & Community Services Directorate,04/06/2018,565.72,NATIONAL TRUST,invoice,Materials
Housing & Regeneration Directorate,25/06/2018,566.15,PRISUM UK MEDICAL LTD (MOVEMEN,invoice,Adaptations & Aids
Childrens Directorate,29/06/2018,567.98,LEARNING LADDER CHILDRENS CENT,invoice,Grants Early Yrs Providrs 3Yr+
Resources Directorate,21/06/2018,569.58,ENABLE LEISURE AND CULTURE,invoice,Miscellaneous Expenses
Adult Social Services Directorate,01/06/2018,569.98,WESTERN SUSSEX HOSPITALS NHS F,invoice,Gum Service - Other Providers
Housing & Regeneration Directorate,26/06/2018,572.48,NETWORK RAIL,invoice,Rents
Childrens Directorate,29/06/2018,573.23,APOGEE CORPORATION LTD,invoice,Printing 
Adult Social Services Directorate,25/06/2018,575.28,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,22/06/2018,576.96,TW CORPORATEWEAR LTD,invoice,"Clothing, Uniform & Laundry"
Housing & Regeneration Directorate,19/06/2018,579.42,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Housing & Regeneration Directorate,05/06/2018,579.71,EDF Energy Customers Plc,invoice,Energy - Electricity
Childrens Directorate,04/06/2018,579.99,DSG RETAIL LTD T/A PC WORLD BU,invoice,Equipment
Childrens Directorate,18/06/2018,582.82,REDACTED PERSONAL DATA,invoice,Carer Services
Childrens Directorate,08/06/2018,583.64,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Childrens Directorate,15/06/2018,583.68,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Childrens Directorate,14/06/2018,587.12,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,14/06/2018,587.32,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,587.32,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,22/06/2018,588.00,OCEAN MEDIA GROUP LTD,invoice,Miscellaneous Expenses
Childrens Directorate,28/06/2018,588.99,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Housing & Regeneration Directorate,26/06/2018,589.14,UNDERLEY FURNISHING LIMITED,invoice,Furniture
Adult Social Services Directorate,25/06/2018,589.38,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,11/06/2018,589.80,TREADS TYRES LTD,invoice,Payments To Sub-Contractors
Childrens Directorate,07/06/2018,592.00,REDACTED PERSONAL DATA,invoice,Adoption Support
Childrens Directorate,21/06/2018,592.00,REDACTED PERSONAL DATA,invoice,Adoption Support
Adult Social Services Directorate,25/06/2018,593.04,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,22/06/2018,593.66,LAFARGE TARMAC TRADING LTD,invoice,Materials
Childrens Directorate,18/06/2018,595.82,OFFICE DEPOT UK LTD (WBC),invoice,Cleaning
Environment & Community Services Directorate,11/06/2018,596.25,PS TRUCK & CAR PARTS LTD,invoice,Payments To Sub-Contractors
Childrens Directorate,29/06/2018,598.11,THE SEAHORSE NURSERY,invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,05/06/2018,598.63,LYTE INDUSTRIES (WALES) LTD,invoice,Materials
Childrens Directorate,07/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,598.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,28/06/2018,600.00,ACCORD FAMILY SERVICES,invoice,Supervised Contact
Resources Directorate,20/06/2018,600.00,BATTERSEA SCOUT CENTRE,invoice,Miscellaneous Expenses
Childrens Directorate,19/06/2018,600.00,JUS'T'LEARN LIMITED,invoice,Equipment
Resources Directorate,25/06/2018,600.00,Pilgram Union Church of God,invoice,Miscellaneous Expenses
Resources Directorate,20/06/2018,600.00,Putney Methodist Church,invoice,Miscellaneous Expenses
Resources Directorate,21/06/2018,600.00,REDACTED PERSONAL DATA,invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,25/06/2018,600.00,REDACTED PERSONAL DATA,invoice,Legal & Court Fees 
Resources Directorate,20/06/2018,600.00,REGENERATE-RISE,invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,06/06/2018,600.00,RIBA SERVICES,invoice,Printing 
Resources Directorate,20/06/2018,600.00,THE DEVAS CLUB,invoice,Miscellaneous Expenses
Resources Directorate,21/06/2018,600.00,WIMBLEDON PARK RIFFLE CLUB,invoice,Miscellaneous Expenses
Adult Social Services Directorate,15/06/2018,600.60,PARCHMENT TRUST LTD,invoice,External Daycare
Childrens Directorate,07/06/2018,601.66,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,601.66,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,01/06/2018,601.73,ALPHATRACK SYSTEMS LTD,invoice,Entry Call
Housing & Regeneration Directorate,27/06/2018,603.62,ISS Mediclean T/A ISS FS Healt,invoice,Postage
Adult Social Services Directorate,05/06/2018,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,invoice,Equipment
Childrens Directorate,05/06/2018,604.44,MEDACS HOMECARE,invoice,S17 - Preventing Accom
Childrens Directorate,21/06/2018,604.54,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Adult Social Services Directorate,25/06/2018,604.96,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Chief Executives Directorate,29/06/2018,607.08,SALASJI LTD FG443 T/A DUMLERS ,invoice,Prescribing Services
Adult Social Services Directorate,29/06/2018,607.22,LIM INDEPENDENT LIVEING & COMM,invoice,External Homecare
Adult Social Services Directorate,21/06/2018,608.00,SEAP,invoice,General Contract Work
Childrens Directorate,21/06/2018,608.00,SRIING LIMITED T/A FURNITURE C,invoice,S17 -  Essentials
Childrens Directorate,21/06/2018,610.21,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Housing & Regeneration Directorate,08/06/2018,611.56,LAWSON QUEAY T/A LAWSON PARTNE,invoice,External Decs
Housing & Regeneration Directorate,04/06/2018,611.78,Latis Scientific Ltd t/a,invoice,General Contract Work
Adult Social Services Directorate,06/06/2018,612.00,NATIONAL SCHIZOPHRENIA FELLOWS,invoice,Advice And Advocacy Services
Chief Executives Directorate,19/06/2018,615.06,LONDON LETTERBOX MARKETING,invoice,Printing 
Adult Social Services Directorate,25/06/2018,616.64,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,01/06/2018,618.00,KRISPAR REPAIRS ,invoice,General Repairs Non S/C
Housing & Regeneration Directorate,01/06/2018,619.44,J CARROLL & SONS,invoice,Property Maintenance 
Adult Social Services Directorate,25/06/2018,619.44,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,01/06/2018,619.62,London Early Years Foundation,invoice,Special Guardianship
Childrens Directorate,13/06/2018,621.00,ANGEL SPRINGS LIMITED,invoice,Food & Consumables
Housing & Regeneration Directorate,25/06/2018,621.60,OAKLEY LOCKSMITHS LTD,invoice,Equipment
Housing & Regeneration Directorate,13/06/2018,623.35,DRAIN SURGEON SERVICES LTD,invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,20/06/2018,624.00,K & A Construction,invoice,Property Maintenance 
Adult Social Services Directorate,18/06/2018,624.00,SOMA HEALTHCARE LTD,invoice,External- Misc (Clean-Ups Etc)
Resources Directorate,20/06/2018,625.00,SHAFTESBURY CHRISTIAN CENTRE,invoice,Miscellaneous Expenses
Childrens Directorate,28/06/2018,626.32,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,08/06/2018,628.80,London Borough of Hounslow,invoice,Interpreting Services
Adult Social Services Directorate,15/06/2018,629.82,VIKING DIRECT LTD,invoice,Cleaning
Childrens Directorate,19/06/2018,630.00,ESENDEX UK,invoice,Mobile Phones charges
Childrens Directorate,18/06/2018,630.00,XMA LIMITED,invoice,Equipment
Childrens Directorate,14/06/2018,631.58,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,12/06/2018,631.73,POLYPHARM LTD FNG23,invoice,Equipment
Childrens Directorate,21/06/2018,631.73,REDACTED PERSONAL DATA,invoice,Special Guardianship
Chief Executives Directorate,12/06/2018,632.00,Mr C A Ball,invoice,Scrap Metal Dealers
Childrens Directorate,07/06/2018,633.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,633.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,633.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,633.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,07/06/2018,634.82,CERTUS SECURITY (UK) LLP,invoice,Entry Call
Environment & Community Services Directorate,08/06/2018,635.00,D L WELDING,invoice,Payments To Sub-Contractors
Resources Directorate,13/06/2018,636.00,HBINFO LTD,invoice,Software Maintenance
Childrens Directorate,08/06/2018,636.74,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Childrens Directorate,01/06/2018,640.00,KIKIS CHILDRENS CLINIC,invoice,Independent - Day & Boarding
Childrens Directorate,13/06/2018,641.00,Lesley Head,invoice,Materials
Housing & Regeneration Directorate,14/06/2018,643.18,PRECISION LIFT SERVICES LTD,invoice,Lifts
Childrens Directorate,20/06/2018,643.50,ALTON COMMUNITY PLAY SCHOOL,invoice,Private Providers 2 Year Olds
Childrens Directorate,12/06/2018,643.50,REDACTED PERSONAL DATA,invoice,Private Providers 2 Year Olds
Housing & Regeneration Directorate,11/06/2018,644.64,AIR SURVEYS LTD,invoice,Asbestos Removal
Adult Social Services Directorate,25/06/2018,644.64,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,28/06/2018,648.00,EXCHANGE SUPPLIES LTD,invoice,Pharmacy Subs Misuse Services
Resources Directorate,21/06/2018,650.00,ALL SAINTS CHURCH,invoice,Miscellaneous Expenses
Childrens Directorate,18/06/2018,650.00,REDACTED PERSONAL DATA,invoice,Carer Services
Childrens Directorate,29/06/2018,652.66,STORM FAMILY CENTRE LTD,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,22/06/2018,652.80,JDM MERCHANDISE LTD,invoice,Project Work
Childrens Directorate,07/06/2018,654.10,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,29/06/2018,654.94,WORKING MUMS DAYCARE & PRE-SCH,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,28/06/2018,655.88,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,15/06/2018,660.00,LONDON TELECARE LTD,invoice,Equipment
Adult Social Services Directorate,25/06/2018,660.00,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,22/06/2018,660.00,ST MICHAEL'S CE PRIMARY SCHOOL,invoice,Miscellaneous Income
Environment & Community Services Directorate,19/06/2018,660.67,JAMES PENDLETON ESTATE AGENTS,invoice,Business Permits
Environment & Community Services Directorate,05/06/2018,660.67,LAURISTONS LTD,invoice,Business Permits
Childrens Directorate,29/06/2018,663.00,PATRYCJA PRZYBYSZEWSKA,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,15/06/2018,663.27,REDACTED PERSONAL DATA,invoice,Independent Sch - Transport
Chief Executives Directorate,29/06/2018,664.00,PEARL CHEMIST LTD FDV93 T/A LO,invoice,Chlamydia Screening
Resources Directorate,05/06/2018,667.00,SAFA TRAINING & CONSULTANCY LTD,invoice,Training
Childrens Directorate,05/06/2018,671.40,PERSONAL SECURITY SERVICE LTD,invoice,Client Travel Expenses
Adult Social Services Directorate,25/06/2018,672.00,NICKEL SUPPORT,invoice,External Daycare
Childrens Directorate,06/06/2018,672.00,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Childrens Directorate,07/06/2018,672.00,REDACTED PERSONAL DATA,invoice,Emergency Friend Relative Care
Childrens Directorate,29/06/2018,672.77,MAYFIELD CHILDREN?S CENTRE,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,12/06/2018,673.20,Rita Providence,invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,29/06/2018,675.70,FOURWAYS VEHICLE SOLUTIONS,invoice,Materials
Adult Social Services Directorate,25/06/2018,675.84,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,21/06/2018,677.50,LEGAL ACTION GROUP,invoice,Training
Chief Executives Directorate,06/06/2018,680.00,JAMES RUSSELL STUDIO,invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/06/2018,680.20,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,07/06/2018,683.52,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Childrens Directorate,21/06/2018,683.52,REDACTED PERSONAL DATA,invoice,Approved Family Fostering
Environment & Community Services Directorate,19/06/2018,684.83,DOWNERS DESIGN LTD,invoice,Business Permits
Environment & Community Services Directorate,19/06/2018,684.83,ST GEORGES HOSPITAL NHS TRUST,invoice,Business Permits
Chief Executives Directorate,22/06/2018,686.66,Newsquest Media Group Ltd,invoice,Advertising / Publicity
Housing & Regeneration Directorate,19/06/2018,686.84,EXECUTIVE BATH & MARBLE POLISH,invoice,General Repairs Non S/C
Childrens Directorate,29/06/2018,687.11,LITTLE WOMBLES,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,05/06/2018,687.19,KINGSFIELD COMPUTER PRODUCTS L,invoice,Software purchases
Adult Social Services Directorate,15/06/2018,688.82,MANAGING CARE LIMITED,invoice,External Homecare
Environment & Community Services Directorate,26/06/2018,690.00,TECHNICAL ADVISERS GROUP,invoice,Subscriptions
Childrens Directorate,07/06/2018,693.14,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,29/06/2018,693.60,SPARKIES SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Chief Executives Directorate,22/06/2018,694.19,RIZPHARM LTD T/A R. WALJI CHEM,invoice,Prescribing Services
Adult Social Services Directorate,18/06/2018,696.00,AOCS PROPERTY MAINTENANCE LTD,invoice,External- Misc (Clean-Ups Etc)
Adult Social Services Directorate,25/06/2018,696.64,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Adult Social Services Directorate,25/06/2018,696.88,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,01/06/2018,700.00,ANGELS UNLIMITED,invoice,Special Guardianship
Adult Social Services Directorate,04/06/2018,700.00,B PORTER,invoice,External- Misc (Clean-Ups Etc)
Adult Social Services Directorate,06/06/2018,701.80,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Housing & Regeneration Directorate,06/06/2018,702.00,TOP REMOVALS,invoice,Miscellaneous Expenses
Adult Social Services Directorate,25/06/2018,702.08,REDACTED PERSONAL DATA,invoice,Client Conts - Direct Payments
Environment & Community Services Directorate,11/06/2018,703.18,GARDNER DENVER UK LTD,invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,12/06/2018,704.59,W C EVANS & SONS LTD,invoice,General Repairs S/C
Adult Social Services Directorate,25/06/2018,704.64,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Environment & Community Services Directorate,08/06/2018,706.45,ELECTRIC CENTRE,invoice,Materials
Childrens Directorate,21/06/2018,708.74,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,08/06/2018,709.67,BIG YELLOW SELF STORAGE COMPAN,invoice,Care Leaver Relevant
Childrens Directorate,29/06/2018,711.12,BALHAM RAINBOW T/A EVOLUTION C,invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,29/06/2018,712.80,FINTON HOUSE SCHOOL,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,04/06/2018,714.00,A.D.M.I Doors Ltd,invoice,Major Repairs & Alterations
Childrens Directorate,07/06/2018,715.20,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,715.20,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,716.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,716.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,07/06/2018,716.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,716.84,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,15/06/2018,717.00,KAT Transport Ltd,invoice,Travelling expenses
Childrens Directorate,20/06/2018,717.60,PATRYCJA PRZYBYSZEWSKA,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,21/06/2018,717.60,SW1 LIGHTING LTD,invoice,General Repairs S/C
Adult Social Services Directorate,25/06/2018,718.08,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,28/06/2018,720.00,Ealing College Limited,invoice,Independent - Day & Boarding
Environment & Community Services Directorate,22/06/2018,720.58,HOWDENS JOINERY CO,invoice,Materials
Environment & Community Services Directorate,08/06/2018,721.30,MAGNET LTD,invoice,Materials
Childrens Directorate,29/06/2018,721.81,YORK GARDENS CHILDRENS NURSURY,invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,12/06/2018,723.12,ANTI-GRAFFITI SYSTEMS LTD,invoice,Property Maintenance 
Adult Social Services Directorate,25/06/2018,723.68,REDACTED PERSONAL DATA,invoice,Direct Payments to  Clients
Childrens Directorate,07/06/2018,724.72,REDACTED PERSONAL DATA,invoice,Special Guardianship
Childrens Directorate,21/06/2018,724.72,REDACTED PERSONAL DATA,invoice,Special Guardianship
Housing & Regeneration Directorate,25/06/2018,726.00,SURREY ENVIRONMENTAL SERVICES ,invoice,General Repairs Non S/C
