Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PHOTOCOPYING,941567,120133380,12-May-16,740.95,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,946383,120137640,16-May-16,"29,635.00",LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,951030,120538500,25-May-16,233.00,ECOMOTIVE LIMITED,SP0010766
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,952422,120643250,23-May-16,957.42,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,940299,120643250,06-May-16,"7,495.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,940299,120643250,06-May-16,"1,125.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,940313,120643250,06-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,950099,120643250,20-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,952418,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955668,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955669,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955670,120643250,25-May-16,870.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955671,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955672,120643250,25-May-16,"1,150.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955673,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955674,120643250,25-May-16,550.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955675,120643250,25-May-16,"1,300.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955676,120643250,25-May-16,"2,400.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955677,120643250,25-May-16,550.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955678,120643250,25-May-16,650.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955679,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955680,120643250,25-May-16,"1,550.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955681,120643250,25-May-16,"4,450.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955682,120643250,25-May-16,"7,467.50",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956036,120643250,25-May-16,645.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956037,120643250,25-May-16,425.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956038,120643250,25-May-16,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956039,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956040,120643250,25-May-16,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,956041,120643250,25-May-16,550.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,958971,120643250,27-May-16,"1,900.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,958972,120643250,27-May-16,"3,535.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,958973,120643250,27-May-16,"4,400.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,950098,120643250,20-May-16,"4,040.00",11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948391,120643250,18-May-16,475.00,LEXTOX,SP0009034
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,958974,120643250,27-May-16,"2,200.00",THE CHAMBERS OF ANDREW TROLLOPE QC,SP0009051
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,936997,120643250,05-May-16,750.00,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,937000,120643250,05-May-16,800.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,937001,120643250,05-May-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,945135,120643250,12-May-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948432,120643250,18-May-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948434,120643250,18-May-16,725.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,950111,120643250,20-May-16,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,955684,120643250,25-May-16,425.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948433,120643250,18-May-16,750.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948473,120643250,18-May-16,"1,375.00",42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,940310,120643250,09-May-16,503.10,DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,941207,120643250,10-May-16,608.40,DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,936998,120643250,05-May-16,720.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,936999,120643250,05-May-16,625.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,950702,120643250,20-May-16,"3,460.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,936822,120643250,05-May-16,632.00,DR CHRISTOPHER J B MCEVEDY,SP0010181
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,948393,120643250,18-May-16,825.00,FIVE ST ANDREWS HILL,SP0010537
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,940298,120646160,06-May-16,"8,280.10",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,945651,120746180,13-May-16,"4,338.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,951015,120746180,20-May-16,"11,374.48",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 2 - GEN VALUATIONS,945445,120746250,13-May-16,"1,055.37",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",955696,121130000,27-May-16,48.64,SUPPLIES TEAM,SP0002310
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",955696,121130000,27-May-16,365.66,SUPPLIES TEAM,SP0002310
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",955696,121130000,27-May-16,774.56,SUPPLIES TEAM,SP0002310
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,938460,121333590,04-May-16,691.00,PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,938415,121333590,04-May-16,460.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,938440,121333590,04-May-16,748.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,960126,121333590,31-May-16,919.95,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,960127,121333590,31-May-16,"3,200.00",KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,960138,121333590,31-May-16,494.20,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,960139,121333590,31-May-16,494.20,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,960140,121333590,31-May-16,564.80,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,960154,121338500,31-May-16,"1,651.05",LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,959009,121430230,27-May-16,770.44,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,959010,121430230,27-May-16,736.78,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,959011,121430230,27-May-16,56.75,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,959007,121430240,27-May-16,778.38,CANON (UK) LTD,SP0000262
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,959011,121430240,27-May-16,"1,580.49",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLICITY,944374,122033470,12-May-16,649.00,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,947299,122130010,17-May-16,731.96,NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,941584,123200650,12-May-16,681.26,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,956680,123200650,27-May-16,133.91,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",957075,123230000,27-May-16,100.14,ACS LTD,SP0004000
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",957075,123230000,27-May-16,9.95,ACS LTD,SP0004000
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",957075,123230000,27-May-16,"2,601.00",ACS LTD,SP0004000
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",957075,123230000,27-May-16,89.94,ACS LTD,SP0004000
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",957075,123230000,27-May-16,237.00,ACS LTD,SP0004000
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,958999,123233420,31-May-16,183.42,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,958999,123233420,31-May-16,183.42,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,958999,123233420,31-May-16,183.42,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,OHS SESSIONAL DOCTOR,940751,123234690,09-May-16,"3,944.16",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,SERVICES - GENERAL,940752,123234870,09-May-16,420.68,QUEST INFORMATION SYSTEMS LTD - DICTATEN,SP0002265
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,941218,123238500,12-May-16,"1,379.75",EDENRED UK GROUP LTD,SP0000238
WANDSWORTH COUNCIL,NGF CDC,,MISC,Revenue,MISCELLANEOUS EXPENSES,955934,124038500,26-May-16,610.00,JAMES RUSSELL STUDIO,SP0001938
WANDSWORTH COUNCIL,NGF CDC,,MISC,Revenue,MISCELLANEOUS EXPENSES,956222,124038500,27-May-16,507.38,ABC CATERING & PARTY EQUIPMENT HIRE LTD,SP0003295
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,947292,125134800,23-May-16,525.00,LONDON ACADEMY OF IT,SP0010837
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV CONTROL ROOM DEVELOPMENT,946170,126130030,16-May-16,"9,020.52",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV CONTROL ROOM DEVELOPMENT,947239,126130030,16-May-16,"1,381.88",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV FIBRE RENTALS,947262,126130040,17-May-16,"4,235.00",VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV MAINTENANCE,955790,126130050,24-May-16,322.11,VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CCTV MAINTENANCE,955790,126130050,24-May-16,"75,390.84",VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CONSUMABLES,946757,126130080,16-May-16,"1,590.21",BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CONSUMABLES,951644,126130080,20-May-16,836.54,BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CONSUMABLES,955789,126130080,24-May-16,964.48,BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,CONSUMABLES,955789,126130080,24-May-16,120.00,BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952413,126330000,23-May-16,"2,400.00",DV02 LTD,SP0004553
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952413,126330000,23-May-16,15.00,DV02 LTD,SP0004553
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952414,126330000,23-May-16,"1,149.50",DV02 LTD,SP0004553
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952414,126330000,23-May-16,720.00,DV02 LTD,SP0004553
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952414,126330000,23-May-16,20.00,DV02 LTD,SP0004553
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",946750,126330000,23-May-16,20.00,DIGITAL EXCHANGE PRODUCTS LTD,SP0005272
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",946750,126330000,23-May-16,"2,980.00",DIGITAL EXCHANGE PRODUCTS LTD,SP0005272
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",906017,126530000,13-May-16,"9,505.00",KENSON NETWORK ENGINEERING LTD,SP0001180
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",947252,126530000,17-May-16,"44,780.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",948398,126530000,20-May-16,"3,555.00",LRQA LIMITED,SP0003365
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952943,126530000,25-May-16,811.54,SOFTWARE BOX LTD,SP0007589
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952943,126530000,25-May-16,"1,019.88",SOFTWARE BOX LTD,SP0007589
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952943,126530000,25-May-16,"8,158.88",SOFTWARE BOX LTD,SP0007589
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",952943,126530000,25-May-16,"7,139.02",SOFTWARE BOX LTD,SP0007589
