Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,SERVICES,CONSULTANTS FEES,455258,100534200,31-Jul-14,"2,640.00",Revenue,ALAN BAXTER INTEGRATED DESIGN,SP0008118
WANDSWORTH COUNCIL,CS,ADMINISTRATION,RENTS,RENTS,20288424,10061340K00941,23-Jul-14,500.00,Revenue,Stiles Harold Williams,2991000
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,RENTS,RENTS,445168,10061340K00941,16-Jul-14,"5,350.27",Revenue,D&A (CAUSEWAY) LIMITED,SP0002628
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,RENTS,RENTS,455252,10061340K00951,31-Jul-14,"17,250.00",Revenue,C GOLFINGER,SP0007180
WANDSWORTH COUNCIL,CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20288077,100645370,21-Jul-14,321.74,Revenue,BT PAYMENT SERVICES LTD,2009138
WANDSWORTH COUNCIL,CS,ADMINISTRATION,SERVICES,PURCHASE OF MEMORIAL BENCHES,20289001,102034830,30-Jul-14,"35,740.60",Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20286767,103130170,03-Jul-14,819.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20287916,103130170,16-Jul-14,548.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20289090,103138500,31-Jul-14,475.00,Revenue,IMPACT MARKETING &  PUBLICITY LTD,2017897
WANDSWORTH COUNCIL,CS,ADMINISTRATION,CUSTOMER & CLIENT RECPTS - EXT,APPLICATION - BRIT CITIZENSHIP,20286902,103180190,04-Jul-14,"1,493.00",Revenue,Jeremy Edwards,2991000
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,GP LES CONTRACTS,20287208,105041520,11-Jul-14,"4,616.00",Revenue,BALHAM PARK SURGERY,2007818
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,COMMUNITY OUTREACH HEALTH CHCK,449047,105341300,23-Jul-14,"15,000.00",Revenue,SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,LOCALLY ENHANCED SERVICES,20288434,105341380,23-Jul-14,817.02,Revenue,CARE UK CLINICAL SERVICES LTD,2016975
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,BLOOD/DRUG TESTING,20287649,106040520,15-Jul-14,"1,424.50",Revenue,ALERE TOXICOLOGY PLC,2018281
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,BLOOD/DRUG TESTING,20287650,106040520,15-Jul-14,"1,424.50",Revenue,ALERE TOXICOLOGY PLC,2018281
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,SUB/ACHL MISUSE CARERS SERVICE,20288949,106141460,30-Jul-14,"10,000.00",Revenue,WANDSWORTH CARER�S CENTRE,2000337
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,SUB/ACHL MISUSE CARERS SERVICE,20288950,106141460,30-Jul-14,780.00,Revenue,WANDSWORTH CARER�S CENTRE,2000337
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20288317,106340550,25-Jul-14,46.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20288317,106340550,25-Jul-14,629.95,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,SOFTWARE FOR MANAGING DATA,20288293,106341510,23-Jul-14,"4,000.00",Revenue,NORTH 51,2016966
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,453307,107836210,29-Jul-14,81.39,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,453307,107836210,29-Jul-14,81.39,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,453307,107836210,29-Jul-14,194.44,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,453307,107836210,29-Jul-14,81.39,Revenue,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,442955,110033380,15-Jul-14,24.03,Revenue,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,442955,110033380,15-Jul-14,480.32,Revenue,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287232,111045500,09-Jul-14,497.21,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287234,111045500,09-Jul-14,"1,202.69",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287235,111545500,09-Jul-14,670.91,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438683,11181000L08301,07-Jul-14,900.24,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452018,11181000L08301,24-Jul-14,827.98,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446521,11181000L08301,18-Jul-14,455.82,Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",443454,11181000L08301,14-Jul-14,"1,625.46",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449275,11181000L08301,22-Jul-14,590.93,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452084,11181000L08301,24-Jul-14,423.50,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453529,11181000L08301,28-Jul-14,"1,104.64",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453563,11181000L08301,28-Jul-14,"1,113.72",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438758,11181000L08301,07-Jul-14,887.00,Revenue,FM RESTORATION LTD,SP0001254
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446465,11181000L08305,18-Jul-14,440.00,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449277,11181000L08305,22-Jul-14,"2,279.38",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453514,11181000L0830A,28-Jul-14,"1,235.00",Revenue,AIR SURVEYS LTD,SP0000250
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446492,11181000L0830A,18-Jul-14,"1,040.00",Revenue,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446493,11181000L0830A,18-Jul-14,"1,040.00",Revenue,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446510,11181000L0830A,18-Jul-14,480.00,Revenue,SMS ENVIRONMENTAL LIMITED,SP0001007
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449274,11181000L0830A,22-Jul-14,495.35,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452013,11181000L0830D,24-Jul-14,"1,314.22",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438769,11181000L0830E,07-Jul-14,470.00,Revenue,SAXON SECURITY LOCKS,SP0001065
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446632,11181000L0830F,18-Jul-14,"1,059.57",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446462,11181000L0830K,18-Jul-14,589.81,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452057,11181000L0830K,24-Jul-14,"1,722.02",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",443452,11181000L0830S,14-Jul-14,"1,032.48",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438780,11181000L0830V,07-Jul-14,826.98,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438782,11181000L0830V,07-Jul-14,456.40,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438710,11181000L08331,07-Jul-14,"2,370.37",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449414,11181000L08331,22-Jul-14,"1,035.43",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449415,11181000L08331,22-Jul-14,"1,281.41",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453539,11181000L08331,28-Jul-14,"1,498.51",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453541,11181000L08331,28-Jul-14,"1,725.19",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453580,11181000L08331,28-Jul-14,821.40,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449240,11181000L08331,22-Jul-14,590.65,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453522,11181000L08331,28-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449427,11181000L08335,22-Jul-14,872.85,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451848,11181000L08335,24-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449426,11181000L08337,22-Jul-14,631.76,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453524,11181000L08337,28-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451931,11181000L0833A,24-Jul-14,770.00,Revenue,DOORWISE LTD,SP0000017
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449356,11181000L0833A,22-Jul-14,"1,525.64",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449388,11181000L0833A,22-Jul-14,873.46,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449430,11181000L0833A,22-Jul-14,"3,495.90",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449432,11181000L0833A,22-Jul-14,"1,610.19",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449433,11181000L0833A,22-Jul-14,"1,662.34",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",438595,11181000L0833A,07-Jul-14,"1,035.00",Revenue,NATIONAL CRADLE MAINTENANCE LTD,SP0000407
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449202,11181000L0833A,22-Jul-14,958.74,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449244,11181000L0833A,22-Jul-14,691.18,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446523,11181000L0833A,18-Jul-14,"3,520.00",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451970,11181000L0833B,24-Jul-14,700.84,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449324,11181000L0833B,22-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451968,11181000L0833C,24-Jul-14,490.10,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449282,11181000L0833C,22-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",451969,11181000L0833D,24-Jul-14,618.22,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",452059,11181000L0833F,24-Jul-14,"1,267.38",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",446626,11181000L0833K,18-Jul-14,700.00,Revenue,RACKLINE LTD,SP0006520
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",449363,11181000L0833V,22-Jul-14,"1,024.21",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",453525,11181000L0833V,28-Jul-14,443.00,Revenue,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287238,112045500,09-Jul-14,67.81,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287238,112145500,09-Jul-14,203.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287238,112245500,09-Jul-14,203.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287238,112345500,09-Jul-14,203.50,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20287215,112445370,09-Jul-14,904.76,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,2008283
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,REFUSE COLLECTN & PEST CONTROL,20287233,112945500,09-Jul-14,678.31,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20287854,113813020,28-Jul-14,"43,869.43",Revenue,OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20286724,113813020,03-Jul-14,"2,358.25",Revenue,PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20288689,113813020,31-Jul-14,"2,664.75",Revenue,PHS GROUP PLC,2009031
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,20286723,113813060,03-Jul-14,"2,005.00",Revenue,PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20287853,114030000,28-Jul-14,495.00,Revenue,INNOVISE PLC,2012378
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20287255,114030000,09-Jul-14,986.00,Revenue,TOTAL ID LTD,2015544
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20288500,11421014K07117,28-Jul-14,590.70,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20288352,11421014K07197,28-Jul-14,438.75,Revenue,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20288351,11421014K07247,28-Jul-14,404.07,Revenue,JT & SONS RELOCATIONS,2018113
