PollingDistrictReference,PollingPlaceAddress1,PollingPlaceAddress2,PollingPlaceAddress3,PollingPlaceAddress4,PollingPlaceAddress5,PollingPlaceAddress6,Postcode,Longitude,Latitude
QTE,Shaftesbury Christian Centre,2 Austin Road,,,London,,SW11 5JP,-0.153262,51.473115
RHA, Newlands Hall,226 Stroud Crescent,,,London,,SW15 3EP,-0.24281,51.437574
RHB,St Joseph`s Catholic Church Hall,218 Roehampton Lane,,,London,,SW15 4LE,-0.238518,51.448823
RHC,Roehampton Library,Danebury Avenue,,,London,,SW15 4HD,-0.240608,51.449322
RHD,Brookside Community Centre,Priory Lane,,,London,,SW15 5JQ,-0.248655,51.462256
RHE,Roehampton Church School Nursery,(Ponsonby Road entrance),,,London,,SW15 4LA,-0.235339,51.449033
SBA,Battersea Library,265 Lavender Hill,(Entrance in Lavender Walk),,London,,SW11 1JB,-0.162639,51.46349
SBB,Devas Club,2A Stormont Road,,,,,SW11 5EN,-0.15501,51.464394
SBC,Battersea Scout Centre,15 Wickersley Road,,,London,,SW11 5QS,-0.152777,51.468857
SFA,St Barnabas` Church Hall,Merton Road,,,London,,SW18 5AE,-0.196774,51.441853
SFB,Everyday Church Hall,225 Wimbledon Park Road,(entrance at rear in Pirbright Road),,London,,SW18 5RH,-0.203854,51.4451
SFC,South West London Army Cadet Force Building,17 Broomhill Road,,,London,,SW18 4JG,-0.195833,51.454386
SFD,Southfields Academy,333 Merton Road,(Entrance opposite Brookwood Road),,London,,SW18 5JU,-0.195829,51.443951
SMA,Dimson Lodge,(formerly known as Dimson Hall),141 Battersea Church Road,,London,,SW11 3YL,-0.172822,51.476051
SMB,Katherine Low Settlement,108 Battersea High Street,(entrance from Orville Road only),,London,,SW11 3HP,-0.172165,51.471562
SMC,Ethelburga Community Centre,Worfield Street,,,London,,SW11 4RB,-0.16443,51.476968
SMD,Caius House, 2 Holman Road,,,London,,SW11 3RL,-0.174592,51.469951
SME,Battersea Sports Centre,Hope Street,,,London,,SW11 2DA,-0.17771,51.46424
TFA,All Saints Church,Putney Common,,,London,,SW15 1HL,-0.227032,51.466669
TFB,The Platt Christian Centre,22 Felsham Road,,,London,,SW15 1DP,-0.215449,51.46497
TFC,Putney Library,Disraeli Road,,,London,,SW15 2DR,-0.214461,51.461177
TFD,Brandlehow Nursery School,(entrance from Skelgill Road,junction with Fawe Park Road),,London,,SW15 2ED,-0.204791,51.460474
TTA,Fairlight Christian Centre,Fairlight Road,,,London,,SW17 0JD,-0.175096,51.428746
TTB,Church Hall Pilgrims` Union Church of God,Aldis Street,,,London,,SW17 0RZ,-0.170681,51.424396
TTC,St Augustine`s Church Hall,Broadwater Road,(near junction with Upper Tooting Road),,London,,SW17 0EF,-0.165598,51.430241
TTD,Tooting Hub (Youth Club),St. Peter's Church Hall,7a Beechcroft Road,,London,,SW17 7BU,-0.161492,51.434099
TTE,Derinton Road Community Centre,(entrance from Blakenham Road only,near junction with Derinton Road),,London,,SW17 8HZ,-0.158784,51.430759
WCA,Swaffield Nursery School,St Ann`s Hill,,,London,,SW18 2SA,-0.183927,51.450499
WCB,Battersea Ironsides Sports and Social Club,Openview (by junction with Burntwood Lane),,,London,,SW17 0AW,-0.176644,51.439154
WCC,Windmill Nursery,Heathfield Road,,,London,,SW18 2PH,-0.177663,51.452568
WCD,Trinity Road Chapel,Trinity Road,(entrance next to 207 Trinity Road),,London,,SW17 7HW,-0.165265,51.441782
WCE,Fitzhugh Community Clubroom,Fitzhugh Estate,Trinity Road,,London,,SW18 3SN,-0.174946,51.452584
WHA,Open Door Community Centre,Beaumont Road,,,London,,SW19 6TF,-0.214534,51.448292
WHB,The Wimbledon Park Rifle Club,Granville Road,,,London,,SW18 5SF,-0.20551,51.448953
WHC,St Paul`s Community Centre,Inner Park Road,,,London,,SW19 6DS,-0.217256,51.442431
WHD,Southfields Library,Wimbledon Park Road,,,London,,SW19 6NL,-0.207071,51.443044
WPA,Dryburgh Hall,Dryburgh Road,(by Putney Leisure Centre),,London,,SW15 6JA,-0.227155,51.462995
WPB,Eastwood Community Centre,Aubyn Square,(Access Also By Footpath,next to 154 Huntingfield Road),London,,SW15 5NQ,-0.240792,51.460004
WPC,The Boyd Court Clubroom,101-103 Carslake Road,,,London,,SW15 3DD,-0.226371,51.453443
WPD,Sports Pavilion,Roehampton Playing Fields,Coppice Drive,(entrance also from Dover House Road),London,,SW15 5BW,-0.237815,51.45253
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
