Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825954,105041520,16/12/2015,484.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823186,105041520,09/12/2015,"2,366.00",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825968,105041520,16/12/2015,"1,964.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825956,105041520,16/12/2015,"1,583.00",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,823613,105041520,11/12/2015,"2,715.00",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825949,105041520,17/12/2015,444.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,825967,105041520,16/12/2015,301.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,829289,105041670,18/12/2015,"1,265.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,830176,105041670,18/12/2015,"1,909.00",WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828399,105041670,18/12/2015,782.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,834885,105041670,29/12/2015,437.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828398,105041670,18/12/2015,230.00,ABC DRUGSTORE FH098,SP0005023
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828624,105041670,18/12/2015,184.00,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828394,105041670,18/12/2015,"1,840.00",BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828625,105041670,18/12/2015,552.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828623,105041670,18/12/2015,391.00,QUIZCHOICE LTD FCL10,SP0007577
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828379,105041670,18/12/2015,322.00,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,830175,105041670,18/12/2015,437.00,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828395,105041670,18/12/2015,345.00,TINDACOL LTD T/A CARE CHEMISTS FW023,SP0008146
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828629,105041670,18/12/2015,"1,127.00",I PATEL T/A TOOTING PHARMACY PRACT FK076,SP0008373
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828397,105041670,18/12/2015,529.00,MEDIPHARMACY LIMITED FY644 T/A COOKS PH,SP0008377
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,816810,105041670,04/12/2015,460.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828663,105041670,18/12/2015,207.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828383,105041670,18/12/2015,"1,150.00",BOOTS UK LTD FD303,SP0008385
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,834890,105041670,29/12/2015,"1,426.00",BOOTS UK LTD FKP46 T/A BOOTS THE CHEMIST,SP0008388
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828384,105041670,18/12/2015,"6,946.00",BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,SP0008389
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828381,105041670,18/12/2015,"2,323.00",BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828392,105041670,18/12/2015,"4,255.00",BOOTS UK LTD FVK09 T/A BOOTS THE CHEMIST,SP0008393
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828665,105041670,21/12/2015,184.00,BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,SP0008394
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828374,105041670,18/12/2015,736.00,JOTOSHOURNE LTD FR323 T/A BARRONS CHEMIS,SP0008416
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,829286,105041670,18/12/2015,460.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,SP0008417
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,829288,105041670,18/12/2015,"1,127.00",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828382,105041670,18/12/2015,276.00,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,828662,105041670,18/12/2015,460.00,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823179,105141540,10/12/2015,80.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823178,105141540,10/12/2015,180.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825962,105141540,17/12/2015,20.00,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823183,105141540,09/12/2015,370.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825964,105141540,17/12/2015,120.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825959,105141540,16/12/2015,240.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,814182,105141540,04/12/2015,710.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825952,105141540,16/12/2015,760.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,835377,105141540,23/12/2015,50.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823614,105141540,11/12/2015,180.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825971,105141540,16/12/2015,40.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823181,105141540,09/12/2015,50.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,826326,105141540,15/12/2015,30.00,EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825957,105141540,16/12/2015,40.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825954,105141540,16/12/2015,370.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825996,105141540,16/12/2015,130.00,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823186,105141540,09/12/2015,90.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825968,105141540,16/12/2015,20.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825956,105141540,16/12/2015,10.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823986,105141540,11/12/2015,130.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825958,105141540,16/12/2015,10.00,THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,823613,105141540,11/12/2015,130.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825960,105141540,16/12/2015,640.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825953,105141540,16/12/2015,70.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825951,105141540,16/12/2015,360.00,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,826156,105141540,16/12/2015,10.00,P AND A KUMAR PRACTICE,SP0008285
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825949,105141540,17/12/2015,70.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825967,105141540,16/12/2015,300.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,825955,105141540,16/12/2015,30.00,STREATHAM PARK SURGERY H85052,SP0008443
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,823179,105141710,10/12/2015,385.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,823183,105141710,09/12/2015,440.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825964,105141710,17/12/2015,35.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825959,105141710,16/12/2015,150.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,814182,105141710,04/12/2015,"1,085.00",CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825952,105141710,16/12/2015,925.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,819130,105141710,07/12/2015,"3,233.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,823614,105141710,11/12/2015,5.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,823184,105141710,10/12/2015,25.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825957,105141710,16/12/2015,165.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,823186,105141710,09/12/2015,280.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825968,105141710,16/12/2015,40.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825956,105141710,16/12/2015,125.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825960,105141710,16/12/2015,500.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825953,105141710,16/12/2015,5.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,825967,105141710,16/12/2015,55.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,829289,105141760,18/12/2015,30.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,830176,105141760,18/12/2015,20.00,WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828399,105141760,18/12/2015,80.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828394,105141760,18/12/2015,30.00,BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828625,105141760,18/12/2015,10.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828376,105141760,18/12/2015,10.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,830175,105141760,18/12/2015,10.00,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828397,105141760,18/12/2015,20.00,MEDIPHARMACY LIMITED FY644 T/A COOKS PH,SP0008377
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,816810,105141760,04/12/2015,10.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828663,105141760,18/12/2015,30.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,828381,105141760,18/12/2015,30.00,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,822913,105233420,11/12/2015,655.20,WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV HLTH SUPPORT SERVICE,827993,105241820,17/12/2015,"2,225.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,822903,105241840,10/12/2015,"1,000.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,822904,105241840,10/12/2015,"1,000.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,822912,105241840,10/12/2015,"1,000.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,ADVICE AND ADVOCACY SERVICES,827911,105241840,17/12/2015,"2,000.00",WEM CONSULTANCY LTD,SP0006617
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,814149,105340530,02/12/2015,"1,039.50",SMART HEALTH SOLUTIONS,SP0006629
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,831015,105340530,21/12/2015,"1,100.00",MARKEY PRIMARY SERVICES LTD,SP0006636
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823185,105341380,10/12/2015,"3,631.20",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823179,105341380,10/12/2015,998.58,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823178,105341380,10/12/2015,"2,390.54",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825969,105341380,16/12/2015,"1,724.82",DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825962,105341380,17/12/2015,193.61,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825962,105341380,17/12/2015,786.76,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823183,105341380,09/12/2015,877.54,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825964,105341380,17/12/2015,"1,482.74",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825959,105341380,16/12/2015,"1,573.52",QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825950,105341380,16/12/2015,"3,631.20",TRINITY MEDICAL CENTRE,SP0003735
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,814182,105341380,04/12/2015,242.08,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825952,105341380,16/12/2015,121.04,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,835377,105341380,23/12/2015,"1,573.52",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823614,105341380,11/12/2015,"2,170.47",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823614,105341380,11/12/2015,"6,657.20",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825971,105341380,16/12/2015,"3,147.04",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823181,105341380,09/12/2015,756.50,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,823184,105341380,10/12/2015,393.38,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,826326,105341380,15/12/2015,"2,057.68",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,835376,105341380,29/12/2015,"1,724.82",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,825957,105341380,16/12/2015,"1,664.30",SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
