Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562056,130220410,05-Jan-15,791.99,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562057,130220410,05-Jan-15,420.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562059,130220410,05-Jan-15,427.98,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562060,130220410,05-Jan-15,592.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562063,130220410,05-Jan-15,418.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562064,130220410,05-Jan-15,510.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562068,130220410,05-Jan-15,"1,682.00",A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562069,130220410,05-Jan-15,500.10,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562070,130220410,05-Jan-15,500.10,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562071,130220410,05-Jan-15,499.80,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562073,130220410,05-Jan-15,520.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562074,130220410,05-Jan-15,837.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562076,130220410,05-Jan-15,750.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562078,130220410,05-Jan-15,574.20,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562082,130220410,05-Jan-15,814.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562084,130220410,05-Jan-15,456.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562085,130220410,05-Jan-15,450.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562086,130220410,05-Jan-15,648.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562088,130220410,05-Jan-15,533.46,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562091,130220410,05-Jan-15,506.02,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,562095,130220410,05-Jan-15,495.96,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,HIRE - TRANSPORT,567649,130220410,14-Jan-15,300.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HIRE,Revenue,NEW TRANSPORT CONTRACT,562042,130220430,05-Jan-15,172.00,A STAR TRANSPORT LTD,SP0000866
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299499,300720410,22-Jan-15,160.00,A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299500,300720410,22-Jan-15,200.00,A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299499,301320410,22-Jan-15,"15,521.00",A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299500,301320410,22-Jan-15,"17,895.00",A STAR TRANSPORT LTD,2007011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,569313,152645330,16-Jan-15,"2,421.15",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,569313,152680720,16-Jan-15,"-1,310.42",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,569314,152845310,16-Jan-15,"2,878.58",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,569316,152845310,16-Jan-15,"3,143.36",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,569317,152845310,16-Jan-15,"3,364.79",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,569318,152845310,16-Jan-15,"3,255.00",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,569315,152845330,16-Jan-15,"2,652.27",ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,569315,152880720,16-Jan-15,-617.83,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,569314,152880820,16-Jan-15,-548.92,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,569316,152880820,16-Jan-15,-548.92,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,569317,152880820,16-Jan-15,-548.92,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,569318,152880820,16-Jan-15,-337.23,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,569314,152884120,16-Jan-15,-491.09,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,569316,152884120,16-Jan-15,-491.09,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,569317,152884120,16-Jan-15,-491.09,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,569318,152884120,16-Jan-15,-491.09,ABBEY CARE CENTRE T/A BHAKTI SHYAMA CARE,SP0001684
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,562951,142045330,06-Jan-15,"3,200.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,562952,142045330,06-Jan-15,"2,440.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,565590,142245330,09-Jan-15,"2,391.96",ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,565590,142280720,09-Jan-15,"-1,099.57",ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,563002,152845330,06-Jan-15,"2,828.26",ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,563002,152880720,06-Jan-15,"-1,448.89",ABBEYFIELD,SP0000609
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,564837,152245330,09-Jan-15,"3,020.96",ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,564837,152280720,09-Jan-15,-834.96,ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",568314,470130000,14-Jan-15,"1,623.04",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",568315,470130000,14-Jan-15,"1,342.14",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",568317,470130000,14-Jan-15,"4,456.65",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",568318,470130000,14-Jan-15,"1,201.20",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",577512,470130000,26-Jan-15,"2,673.64",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",577513,470130000,26-Jan-15,"1,472.99",ABBOTT BUILDERS,SP0004182
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299501,301320410,22-Jan-15,"2,702.00",ACCESS MOBILITY TRANSPORT LTD,2017607
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,20299502,301320410,22-Jan-15,"3,548.00",ACCESS MOBILITY TRANSPORT LTD,2017607
WANDSWORTH COUNCIL,CES,CHILDREN'S,HIRE,Revenue,HIRE - TRANSPORT,562128,367020410,05-Jan-15,460.00,ACCESS MOBILITY TRANSPORT LTD,SP0005825
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,HOMELESS INITIATIVE CLEANING,563941,4FB413000,08-Jan-15,"11,755.67",ACCURO ENVIRONMENTAL LTD,SP0005346
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTH LA,Revenue,FEES & CHARGES OTHER LA,20299033,221444570,23-Jan-15,"15,569.51",ACHIEVING FOR CHILDREN LTD,2019211
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTH LA,Revenue,FEES & CHARGES OTHER LA,20299034,221444570,23-Jan-15,"17,725.29",ACHIEVING FOR CHILDREN LTD,2019211
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTH LA,Revenue,FEES & CHARGES OTHER LA,20299035,221444570,23-Jan-15,"7,071.93",ACHIEVING FOR CHILDREN LTD,2019211
WANDSWORTH COUNCIL,CES,CHILDREN'S,OTH LA,Revenue,FEES & CHARGES OTHER LA,20299036,221444570,23-Jan-15,"12,969.84",ACHIEVING FOR CHILDREN LTD,2019211
WANDSWORTH COUNCIL,BS,ENVIRONMENT & COMMUNITY,"HSG RENTS, HEATING & HOT WATER",Revenue,ACKROYDON EAST TMO,563154,6017B2570,08-Jan-15,"58,169.75",ACKROYDON EAST TMO LTD A/C 70154377,SP0003055
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,569319,152245310,16-Jan-15,"3,144.11",ACORN LODGE LIMITED,SP0001612
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,569319,152280820,16-Jan-15,-548.92,ACORN LODGE LIMITED,SP0001612
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,569319,152284120,16-Jan-15,-491.09,ACORN LODGE LIMITED,SP0001612
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",571216,11181000L08335,19-Jan-15,792.00,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,CRS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",576082,427010000,23-Jan-15,530.80,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",571219,47611000L08236,19-Jan-15,708.62,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF HS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,GENERAL REPS TO BLOCK (AREAS),571218,4YKT49750,19-Jan-15,"1,120.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,CRS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",571073,427010000,19-Jan-15,545.00,ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,CRS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",571073,427010000,19-Jan-15,185.00,ACS WINDOWS,SP0006912
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,561982,130243330,05-Jan-15,600.00,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,561983,130243330,05-Jan-15,600.00,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,576984,130243330,23-Jan-15,600.00,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,576985,130243330,23-Jan-15,600.00,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561921,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561922,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561927,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561928,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561929,130245290,05-Jan-15,"1,108.08",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561932,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561935,130245290,05-Jan-15,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561941,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561942,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561943,130245290,05-Jan-15,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561944,130245290,05-Jan-15,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561945,130245290,05-Jan-15,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561946,130245290,05-Jan-15,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,561949,130245290,05-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563050,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563051,130245290,06-Jan-15,738.72,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563054,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563055,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563056,130245290,06-Jan-15,"1,108.08",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563059,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563060,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563061,130245290,06-Jan-15,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563063,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563066,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563068,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563073,130245290,06-Jan-15,923.40,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563076,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,563080,130245290,06-Jan-15,554.04,ACT TOO LTD,SP0000855
