"Number","PHARMACY_CODE_2","PHARMACY_NAME","POSTCODE_2","TRADING_NAME","TELEPHONE_NUMBER_1","STATUS","FULL_ADDRESS","GROUP_CODE","OPENING_HOURS","CORE_HOURS","Mon_Fri","Mon_Sat_Morning","Mon_Sat","Mon_Sun","X","Y"
21,"FYN24","Boots the Chemist Ltd","SW11 2LG","Boots the Chemist","020 7978 5960","L","Boots the Chemist,10 Falcon Lane,Clapham,London,SW11 2LG,","5LG","Mon: 09:00-20:00,Tue: 09:00-20:00,Wed: 09:00-20:00,Thu: 09:00-20:00,Fri: 09:00-20:00,Sat: 09:00-19:00,Sun: 11:00-17:00,","Mon: 09:00-14:00; 15:00-17:30,Tue: 09:00-14:00; 15:00-17:30,Wed: 09:00-14:00; 15:00-17:30,Thu: 09:00-14:00; 15:00-17:30,Fri: 09:00-14:00; 15:00-17:30,Sat: 09:00-14:00; 15:00-17:30,Sun:,","N","N","N","Y",527475.19944658,175582.49928762
14,"FR560","Boots the Chemist Ltd","SW17 9PB","Boots the Chemist","020 8672 6240","L","Boots the Chemist,59-61 Mitcham Road,Tooting,London,SW17 9PB,","5LG","Mon: 08:00-19:00,Tue: 08:00-19:00,Wed: 08:00-19:00,Thu: 08:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:00,Sun: 11:00-17:00,","Mon: 09:30-17:30,Tue: 09:30-17:30,Wed: 09:30-17:30,Thu: 09:30-17:30,Fri: 09:30-17:30,Sat: 09:30-15:30,Sun:,","N","N","N","Y",527587.90118677,171372.40441474
15,"FM735","Boots the Chemist Ltd","SW15 1SP","Boots the Chemist","020 8788 6191","L","Boots the Chemist,45-53 Putney High Street,Putney,London,SW15 1SP,","5LG","Mon: 08:30-18:30,Tue: 08:30-18:30,Wed: 08:30-18:30,Thu: 08:30-18:30,Fri: 08:30-18:30,Sat: 08:30-18:30,Sun: 11:00-17:00,","Mon: 09:00-17:30,Tue: 09:00-17:30,Wed: 09:00-17:30,Thu: 09:00-17:30,Fri: 09:00-17:30,Sat: 09:00-17:30,Sun:,","N","N","N","Y",524101.79865756,175430.60276755
16,"FDN74","Boots the Chemist Ltd","SW18 5LT","Boots the Chemist","020 8874-7819","L","Boots the Chemist,31-33 Replingham Road,Southfields,London,SW18 5LT,","5LG","Mon: 08:30-19:30,Tue: 08:30-19:30,Wed: 08:30-19:30,Thu: 08:30-19:30,Fri: 08:30-19:30,Sat: 09:00-17:30,Sun: 11:00-17:00,","Mon: 09:30-13:00; 14:00-17:30,Tue: 09:30-13:00; 14:00-17:30,Wed: 09:30-13:00; 14:00-17:30,Thu: 09:30-13:00; 14:00-17:30,Fri: 09:30-13:00; 14:00-17:30,Sat: 09:30-14:30,Sun:,","N","N","N","Y",524847.59741439,173307.70044202
17,"FVK09","Boots the Chemist Ltd","SW11 1QN","Boots the Chemist","020 7228 6064","L","Boots the Chemist,21-23 St John's Road,Clapham Junction,London,SW11 1QN,","5LG","Mon: 08:30-19:30,Tue: 08:30-19:30,Wed: 08:30-19:30,Thu: 08:30-19:30,Fri: 08:30-19:30,Sat: 09:00-19:00,Sun: 11:00-17:00,","Mon: 09:00-17:30,Tue: 09:00-17:30,Wed: 09:00-17:30,Thu: 09:00-17:30,Fri: 09:00-17:30,Sat: 09:00-17:30,Sun:,","N","N","N","Y",527409.19773247,175357.10380641
18,"FKP46","Boots the Chemist Ltd","SW15 1SS","Boots the Chemist","020 8788 4345","L","Boots the Chemist,109 Putney High Street,Putney,London,SW15 1SS,","5LG","Mon: 08:00-20:00,Tue: 08:00-20:00,Wed: 08:00-20:00,Thu: 08:00-20:00,Fri: 08:00-20:00,Sat: 08:00-19:00,Sun: 10:00-17:00,","Mon: 09:30-17:30,Tue: 09:30-17:30,Wed: 09:30-17:30,Thu: 09:30-17:30,Fri: 09:30-17:30,Sat: 09:30-14:30,Sun:,","N","N","N","Y",524039.59791661,175267.19954124
19,"FC815","Boots the Chemist Ltd","SW18 4TG","Boots the Chemist","020 8874 5704","L","Boots the Chemist,95/98 Southside Shopping Centre,Wandsworth,London,SW18 4TG,","5LG","Mon: 09:00-20:00,Tue: 09:00-20:00,Wed: 09:00-20:00,Thu: 09:00-20:00,Fri: 09:00-20:00,Sat: 09:00-19:00,Sun: 11:00-17:00,","Mon: 09:00-17:30,Tue: 09:00-17:30,Wed: 09:00-17:30,Thu: 09:00-17:30,Fri: 09:00-17:30,Sat: 09:00-17:30,Sun:,","N","N","N","Y",525545.44289587,174523.19251103
23,"FW023","Care Chemist (Tindacol Ltd)","SW15 4DQ","Care Chemist","020 8788 3053","L","Care Chemist,43 Danebury Avenue,Roehampton,London,SW15 4DQ,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:30-17:30,Tue: 09:30-17:30,Wed: 09:30-17:30,Thu: 09:30-17:30,Fri: 09:30-17:30,Sat:,Sun:,","N","Y","N","N",522251.10399774,173738.59709913
24,"FYE95","Clarke's Pharmacy (Sharish Ltd)","SW11 1TH","Clarke's Pharmacy","020 7223-5304","L","Clarke's Pharmacy,217 St John's Hill,Battersea,London,SW11 1TH,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:00,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:00,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-13:00,Sun:,","N","Y","N","N",526604.70238565,174984.38049735
26,"FQY68","Dexpharm Pharmacy (Dexpharm Ltd)","SW12 9HR","Dexpharm Pharmacy","020 8673 7646","L","Dexpharm Ltd,100 Bedford Hill,Balham ,London,SW12 9HR,","5LG","Mon: 08:45-18:45,Tue: 08:45-18:45,Wed: 08:45-18:45,Thu: 08:45-18:45,Fri: 08:45-18:45,Sat: 09:15-13:00,Sun:,","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat:,Sun:,","N","Y","N","N",528727.40161119,173018.70316663
28,"FA398","East Chemist (Saaj Ltd)","SW15 4HJ","East Chemist","020 8788 5022","L","East Chemist,16 High Street,Roehampton,London,SW15 4HJ,","5LG","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-17:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-16:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",522383.5031889,173810.29657537
44,"FLF75","Paydens Pharmacy","SW15 6TQ","Paydens Pharmacy","020 8785 3016","L","Paydens Pharmacy,266a Upper Richmond Road,Putney,London,SW15 6TQ,","5LG","Mon: 08:00-20:00,Tue: 08:00-19:00,Wed: 08:00-19:00,Thu: 08:00-20:00,Fri: 08:00-18:30,Sat: 09:00-17:00,Sun:,","Mon: 09:00-16:30,Tue: 09:00-16:30,Wed: 09:00-16:30,Thu: 09:00-16:30,Fri: 09:00-16:30,Sat: 09:00-11:30,Sun:,","N","N","Y","N",523739.04894935,175137.2367427
30,"FTJ15","Fazal Pharmacy (Fazal Pharmacy Ltd)","SW18 5EF","Fazal Pharmacy","020 8870 1377","L","Fazal Pharmacy Ltd,197-199 Merton Road,Southfields,London,SW18 5EF,","5LG","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","Y","N","N","N",525210.50377876,173866.60045855
31,"FLJ05","Healthchem (Battersea) Ltd","SW11 3AW","Healthchem Ltd","020 7228 9191","L","Healthchem Ltd,166-168 Battersea Bridge Road,Battersea,London,SW11 3AW,","5LG","Mon: 09:30-19:30,Tue: 09:30-19:30,Wed: 09:30-19:30,Thu: 09:30-19:30,Fri: 09:30-19:30,Sat: 09:00-18:00,Sun:,","Mon: 10:00-19:00,Tue: 10:00-19:00,Wed: 10:00-19:00,Thu: 10:00-19:00,Fri: 10:00-19:00,Sat: 10:00-18:00,Sun:,","N","N","Y","N",527271.29908555,176883.19696679
33,"FCL10","Husbands Chemist (Quizchoice Ltd)","SW15 2SP","Husbands Chemist","020 8788-0414","L","Husbands Chemist,124 Upper Richmond Road,Putney,London,SW15 2SP,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",524299.01227403,174957.62815512
40,"FX689","Mr Bamo Raheem","SW11 3BP","Jennings Chemist","020 7223 3868","L","Jennings Chemist,262 Battersea Park Road,Battersea,London,SW11 3BP,","5LG","Mon: 09:00-19:30,Tue: 09:00-19:30,Wed: 09:00-19:30,Thu: 09:00-19:30,Fri: 09:00-19:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-18:00,Sat: 09:00-13:00,Sun:,","N","Y","N","N",527444.30520264,176381.95044711
34,"FNQ61","Krystal Pharmacy","SW11 3BP","Krystal Pharmacy","020 7223 6334","L","Krystal Pharmacy,248 Battersea Park Road,Battersea,London,SW11 3BP,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:00,Fri: 09:00-18:30,Sat: 09:00-14:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",527477.4008779,176404.50399122
36,"FDV93","Lords Pharmacy (VH & MH Patel)","SW17 0RR","Lords Pharmacy","020 8672 5537","L","Lords Pharmacy,98 Tooting High Street,Tooting,London,SW17 0RR,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",527334.49747889,171327.09738375
37,"FNG23","Mansons Chemist (Polypharm Ltd)","SW18 4JE","Mansons Chemist","020 8874-8406","L","Mansons Chemist,195 Wandsworth High Street,Wandsworth,London,SW18 4JE,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","Y","N","N",525323.09833316,174646.49721543
61,"FVL59","Your Local Boots","SW15 5QJ","Your Local Boots","020 8876 2651","L","Your Local Boots,383 Upper Richmond Road,Putney,London,SW15 5QJ,","5LG","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-13:00; 14:00-18:00,Tue: 09:00-13:00; 14:00-18:00,Wed: 09:00-13:00,Thu: 09:00-13:00; 14:00-18:00,Fri: 09:00-13:00; 14:00-18:00,Sat: 09:00-13:00,Sun:,","N","N","Y","N",522476.20241086,175416.09691981
42,"FQD49","Nettles Pharmacy (NSK Ltd)","SW17 7PG","Nettles Pharmacy","020 8672 2524","L","Nettles Pharmacy,18 Upper Tooting Road,Tooting,SW17 7PG,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:00,Sun:,","Mon: 09:00-13:00; 14:00-19:00,Tue: 09:00-13:00; 14:00-19:00,Wed: 09:00-13:00; 14:00-19:00,Thu: 09:00-13:00; 14:00-19:00,Fri: 09:00-13:00; 14:00-19:00,Sat: 09:00-13:00; 14:00-18:00,Sun:,","N","N","Y","N",527934.80388754,172303.79780616
48,"FE297","Revelstoke Pharmacy (U.N Amin)","SW18 5AE","Revelstoke Pharmacy","020 8704 0582","L","Revelstoke Pharmacy,492a Merton Road,Southfields,London,SW18 5AE,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-13:00; 15:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat:,Sun:,","N","Y","N","N",525395.39927395,172819.00033097
47,"FCK89","R Walji Pharmacy","SW15 5RW","R Walji Pharmacy","020 8878-3386","L","R Walji Pharmacy,6 Rockingham Close,Lennox Estate,Roehampton,SW15 5RW,","5LG","Mon: 09:00-17:30,Tue: 09:00-17:30,Wed: 09:00-13:00,Thu: 09:00-17:30,Fri: 09:00-17:30,Sat: 09:00-13:00,Sun:,","Mon: 09:00-17:30,Tue: 09:00-17:30,Wed: 09:00-13:00,Thu: 09:00-17:30,Fri: 09:00-17:30,Sat:,Sun:,","N","Y","N","N",521630.30036719,175266.09985602
49,"FYH80","Robards Ltd","SW11 1HG","Robards Dispensing Chemist","020 7223 7564","L","Robards Dispensing Chemist,15 Battersea Rise,Battersea,London,SW11 1HG,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-17:00,Sun:,","Mon: 08:30-18:30,Tue: 08:30-18:30,Wed: 08:30-18:30,Thu: 08:30-18:30,Fri: 08:30-18:30,Sat: 09:00-17:00,Sun:,","N","N","Y","N",527691.59932024,175132.19818497
56,"FGJ32","Wandsworth Pharmacy","SW18 4DH","Wandsworth Pharmacy","020 8874 1723","L","Wandsworth Pharmacy,96 Garratt Lane,Wandsworth,London,SW18 4DH,","5LG","Mon: 09:00-20:00,Tue: 09:00-20:00,Wed: 09:00-20:00,Thu: 09:00-20:00,Fri: 09:00-20:00,Sat: 09:00-13:00,Sun:,","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-16:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-13:00,Sun:,","N","Y","N","N",525723.09922741,174278.50255281
53,"FGP68","The Olde Pharmacy Ltd","SW18 2QE","The Olde Pharmacy","020 8874 1636","L","The Olde Pharmacy,53 East Hill,Wandsworth,London,SW18 2QE,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-18:00,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",526235.00209094,174739.90047902
52,"FG402","The Olde Pharmacy (Lara Laundon)","SW11 3UY","The Olde Pharmacy","020 7585 1666","L","The Olde Pharmacy,50 Chatfield Road,Battersea,SW11 3UY,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat:,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","Y","N","N","N",526373.79120445,175667.2950151
54,"FK076","Tooting Pharmacy Practice (I. Patel)","SW17 7TJ","Tooting Pharmacy Practice","020 8672 5843","L","Tooting Pharmacy Practice,175 Upper Tooting Road,Tooting,London,SW17 7TJ,","5LG","Mon: 09:30-19:30,Tue: 09:30-19:30,Wed: 09:30-19:30,Thu: 09:30-19:30,Fri: 09:30-19:30,Sat: 09:30-19:00,Sun: 11:00-13:00,","Mon: 09:30-13:30; 15:00-19:00,Tue: 09:30-13:30; 15:00-19:00,Wed: 09:30-13:30; 15:00-19:00,Thu:,Fri: 09:30-13:30; 15:00-19:00,Sat: 09:30-13:30; 15:00-19:00,Sun:,","N","N","N","Y",527718.70083608,171872.30132074
55,"FKP10","Trinity Pharmacy (U. Amin)","SW17 7AL","Trinity Pharmacy","020 8672 2806","L","Trinity Pharmacy,278a Balham High Road,Wandsworth,London,SW17 7AL,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:30,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","N","N","Y","N",528165.97066563,172636.36261047
39,"FG756","Medipharmacy Group","SW18 5LS","Cooks Pharmacy","020 8874 7196","L","Cooks Pharmacy,6 Replingham Road,Southfields,London,SW18 5LS,","5LG","Mon: 09:00-18:30,Tue: 09:00-18:30,Wed: 09:00-18:30,Thu: 09:00-18:30,Fri: 09:00-18:30,Sat: 09:00-18:00,Sun:,","Mon: 09:00-13:00; 14:00-18:00,Tue: 09:00-13:00; 14:00-18:00,Wed: 09:00-13:00; 14:00-18:00,Thu: 09:00-13:00; 14:00-18:00,Fri: 09:00-13:00; 14:00-18:00,Sat:,Sun:,","N","N","Y","N",524767.10088286,173265.40254967
58,"FY670","WH Goy & Co (GB Patel & Sons Ltd)","SW11 1NJ","WH Goy & Co","020 7223 5759","L","WH Goy & Co,27 Northcote Road,Tooting,London,SW11 1NJ,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:30,Sun:,","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:30,Sun:,","N","N","Y","N",527487.79789994,175033.7963522
60,"FT016","WJ Boyes Pharmacy (Amichem Ltd)","SW12 9DR","WJ Boyes Pharmacy","020 8673 1738","L","WJ Boyes Pharmacy,61 Balham Hill,Balham,London,SW12 9DR,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:30,Sun:,","Mon: 09:00-18:00,Tue: 09:00-18:00,Wed: 09:00-18:00,Thu: 09:00-18:00,Fri: 09:00-18:00,Sat: 09:00-13:00,Sun:,","N","N","Y","N",528820.60378188,174100.80341865
59,"FG969","Wistrange Ltd (Paydens Ltd)","SW12 0PL","Wistrange Ltd","020 8673-6279","L","Wistrange Ltd,296 Cavendish Road,Balham,London,SW12 0PL,","5LG","Mon: 08:45-13:00; 14:30-18:45,Tue: 08:45-13:00; 14:30-18:45,Wed: 08:45-13:00; 14:30-18:45,Thu: 08:45-13:00; 14:30-18:45,Fri: 08:45-13:00; 14:30-18:45,Sat: 09:00-10:30,Sun:,","Mon: 09:00-13:00; 14:00-18:00,Tue: 09:00-13:00; 14:00-18:00,Wed: 09:00-13:00; 14:00-18:00,Thu: 09:00-13:00; 14:00-18:00,Fri: 09:00-13:00; 14:00-18:00,Sat:,Sun:,","N","Y","N","N",529006.70305599,173309.29998416
46,"FM656","Putney Pharmacy","SW15 6TR","Putney Pharmacy","020 8788 2431","L","Putney Pharmacy,278 Upper Richmond Road,Putney,London,SW15 6TR,","5LG","Mon: 09:00-13:00; 14:15-19:00,Tue: 09:00-13:00; 14:15-19:00,Wed: 09:00-13:00; 14:15-19:00,Thu: 09:00-13:00; 14:15-19:00,Fri: 09:00-13:00; 14:15-19:00,Sat:,Sun:,","Mon: 09:00-17:00,Tue: 09:00-17:00,Wed: 09:00-17:00,Thu: 09:00-17:00,Fri: 09:00-17:00,Sat:,Sun:,","Y","N","N","N",523710.26544105,175152.32242447
35,"FQA40","Lloydspharmacy","SW18 4SU","Lloyds Pharmacy (was Marshgate)","020 8946 6822","L","Lloyds Pharmacy,595 Garratt Lane,Wandsworth,London,SW18 4SU,","5LG","Mon: 09:00-19:00,Tue: 09:00-19:00,Wed: 09:00-19:00,Thu: 09:00-19:00,Fri: 09:00-19:00,Sat: 09:00-17:00,Sun:,","Mon: 09:00-13:00; 14:00-18:00,Tue: 09:00-13:00; 14:00-18:00,Wed: 09:00-13:00; 14:00-18:00,Thu: 09:00-13:00; 14:00-18:00,Fri: 09:00-13:00; 14:00-18:00,Sat:,Sun:,","N","N","Y","N",526136.3004645,172682.89928949
